Period 2 phase 3,,,,,OA23,OA24,OA24,OA26,OA22,OA22,OA22,
,,,,,301,410,705,307,308,308,552,
,,,,,110501,80472,81207,120106,10150,10150,10315,
,,,,,15336,9441,8679,18281,12602,12614,12457,
,,,,,DS,PR,DB,DB,DB,DB,DS,
,,,,,936,733,556,1034,811,814,785,
LATIN_NAME,ENGLISH,PLANT_PART,HAB_USE,P,,,,,,,,TAXA
charred remains,,,,,,,,,,,,
cereal grains,,,,,,,,,,,,
Triticum monococcum/dicoccum,einkorn/emmer,-,FI,C, , , ,1, , , ,190
Triticum dicoccum Schubl.,emmer,-,FI,C, , , , , ,1, ,100
Triticum cf. dicoccum,emmer,-,FI,C, , , , , , ,2,150
Triticum dicoccum/spelta,emmer/spelt,-,FI,C, , ,6,2,6,2,1,300
Triticum spelta L.,spelt,-,FI,C, ,3,10,6,60,16,2,200
Triticum cf. spelta,spelt,-,FI,C,1, ,2, , ,5,2,250
Triticum spelta/aestivum,spelt/bread wheat,-,FI,C, , ,2, , , , ,490
Triticum cf. aestivum s.l.,bread/club wheat,-,FI,C, , ,3, , , , ,412
Triticum sp.,wheat,-,FI,C, ,1, , , ,10,9,502
cf. Triticum sp.,wheat,-,FI,C,3, ,1, , , , ,541
Hordeum vulgare L.,barley,-,FI,C, ,1,6,3,57,839,7,700
Avena sp.,oat,-,AFI,C, , , , , ,5, ,842
Cerealia,indet. cereal,-,FI,C,5,3,4, , ,32,173,940
,,,,,,,,,,,,
cereal chaff,,,,,,,,,,,,
Triticum cf. dicoccum,emmer rachis,R,FI,C, , , , , ,1, ,180
Triticum spelta L.,spelt spikelet fork,SF,FI,C, , , , , ,1, ,220
Triticum spelta L.,spelt glume base,GB,FI,C,15, , ,4, ,11, ,225
Triticum cf. spelta,spelt glume base,GB,FI,C,5, , , , , , ,275
Triticum sp.,wheat spikelet fork,SF,FI,C,1, , , , , , ,518
Triticum sp.,wheat spikelet base,SB,FI,C,2, , , , ,8, ,519
Triticum sp.,wheat glume base,GB,FI,C,7, ,13, , ,4, ,523
cf. Triticum sp.,wheat rachis,R,FI,C, , , ,1, , , ,565
Hordeum vulgare L.,barley rachis,R,FI,C, , , , , ,1, ,710
Hordeum vulgare L.,barley spikelet base,SB,FI,C,2, ,1, , ,18,2,730
,,,,,,,,,,,,
wild plants,,,,,,,,,,,,
Ranunculus acris/repens/bulbosus,buttercups,-,ABCDEG,C,2, , ,1, ,1,2,7000
Ranunculus flammula L.,lesser spearwort,-,EG,C, , , ,1, , , ,19000
Fumaria cf. officinalis,fumitory,-,A,C, ,1, , , , , ,43010
cf. Sinapis alba,white mustard,-,ABFGHI,C, , ,1, , , , ,53600
Hypericum sp.,St John's wort,-,CDE,C, , , ,1, , , ,80000
Agrostemma githago L.,corn cockle,-,AB,C, , , , , ,1,3,100000
Malva spp.,mallow,-,BCDF,C, , , , , ,1, ,186050
cf. Trifolium sp.,clover,-,ABDI,C, ,1, ,5, ,1, ,201500
Medicago/Trifolium sp.,medick/clover,-,ABDI,C, , , , , , ,4,201600
Vicia/Lathyrus spp.,vetch/wild pea,-,ACDEFI,C, , , , , ,1,2,214100
Vicia/Lathyrus/Pisum sp.,vetch/pea,-,ABCDEFI,C,1, , , , , , ,216910
Fabaceae indet.,-,-,-,C,2, , ,1, , ,6,218000
cf. Potentilla sp.,cinquefoils,-,BCDEFGH,C, , ,1, , , , ,247000
cf. Bupleurum rotundifolium,hare's-ear,-,AG,C, , , , , ,5, ,299100
Apiaceae indet.,-,-,-,C, , ,8, , , , ,339000
cf. Apiaceae indet.,-,-,-,C, , ,20, , , , ,340000
Polygonum aviculare agg.,knotgrass,-,ABG,C, , , ,1, , , ,346000
Persicaria lapathifolia (L.) Gray,pale persicaria,-,ABE,C, ,2, ,1, , , ,352000
Fallopia convolvulus (L.) A. Love,black bindweed,-,ABF,C, , , , , , ,2,361000
Rumex acetosella agg.,sheep's sorrel,-,AD,C,1, , , , , ,1,370000
cf.  Solanum nigrum,black nightshade,-,BF,C, , , ,1, , , ,418000
Prunella vulgaris L.,self-heal,-,BCDG,C, , , ,1, , , ,450000
Marrubium vulgare L.,white horehound,-,BG,C, ,1, , , , , ,468000
Plantago lanceolata L.,ribwort,-,D,C, , , , , , ,1,478000
