Table 301,,,,,
category,zone 1,zone 2,zone 3,zone 4,total
,,,,,
personal ornament and dress accessories,3,10,5,0,18
cosmetic and medical implements,0,1,0,0,1
textile production and working,0,1,0,0,1
domestic utensils and furniture,7,0,5,3,15
recreation and leisure,0,0,0,0,0
weights and measures,0,1,1,0,2
writing materials and associated objects,0,3,2,0,5
transport,0,0,0,0,0
buildings and services,0,0,0,0,0
tools,1,1,1,1,4
fasteners and fittings,4,8,6,5,23
agricultural implements,1,0,0,0,1
military equipment,0,5,3,0,8
religious belief and practice,0,1,0,0,1
metalworking waste,0,0,0,0,0
boneworking waste,0,1,0,0,1
leather working/shoes,0,1,1,0,2
,16,33,24,9,82
