Table 304,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
category,P2-4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P15,P16,P18,P20,P21,P22,
,total ,,,,,,,,,,,,,,,,
personal ornament and dress accessories,23,4,20,25,1,1,4,2,3,2,1,2,16,1,1,8,114
cosmetic and medical implements,2,1,6,17,1,1,4,4,1,0,0,0,6,0,2,2,47
textile production and working,2,1,10,20,1,0,5,1,0,0,0,0,3,0,3,1,47
domestic utensils and furniture,10,6,14,13,0,1,1,1,0,0,0,0,5,0,0,1,52
recreation and leisure,0,0,7,0,0,1,0,1,2,0,0,0,5,0,2,0,18
weights and measures,1,1,8,10,0,0,2,1,0,0,2,1,3,0,0,0,29
writing materials and associated objects,5,7,24,27,6,3,4,9,0,1,0,2,1,1,0,0,90
transport,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
buildings and services,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
tools,6,4,16,8,1,2,3,2,0,1,10,2,6,0,1,1,63
fasteners and fittings,24,13,66,80,4,7,21,17,2,1,3,11,22,4,2,6,283
agricultural implements,1,1,1,3,0,0,1,1,0,2,0,0,0,0,0,0,10
military equipment,9,5,14,16,3,0,1,2,0,2,0,1,3,0,0,0,56
religious belief and practice,1,0,1,4,0,0,0,0,0,1,0,1,1,0,0,0,9
metalworking waste,1,0,13,13,5,0,14,5,2,0,2,0,5,1,0,0,61
boneworking waste,1,0,0,4,0,0,0,2,0,0,0,1,3,0,0,1,12
leather working/shoes,3,2,13,63,5,1,4,3,0,0,4,0,34,0,3,4,139
,89,45,215,304,27,17,64,51,10,10,22,21,113,7,14,24,1033
