Sitecode,Context,Acc_no,Material,Object,Mat/Obj,Period,Completeness,Presentability,Illustration,Conserc,Comments
ONE94,789,93,BONE,BEAD,BONE-BEAD,M,W,,,,
ONE94,0,6153,BONE,BRUS,BONE-BRUS,PM,,,,,TRACES OF COPPER WIRE SURVIVING ON UNDERSIDE- NO BRISTLES
ONE94,0,6152,BONE,BUTT,BONE-BUTT,PM,W,,,,
ONE94,3251,783,BONE,COMB,BONE-COMB,M,,,,,
ONE94,16891,4515,BONE,COMB,BONE-COMB,M,,Y,,,2 FRAGS SINGLESIDED COMB PLAT RING/DOT DECO
ONE94,1877,341,BONE,COUN,BONE-COUN,M,,,,,
ONE94,3008,711,BONE,COUN,BONE-COUN,R,,,,,
ONE94,3554,955,BONE,COUN,BONE-COUN,R,W,,,,
ONE94,3850,1156,BONE,COUN,BONE-COUN,R,,,,,
ONE94,7207,1053,BONE,COUN,BONE-COUN,R,W,Y,,, ABRADED
ONE94,7776,5711,BONE,COUN,BONE-COUN,R,,,,,1MM ENVIRO RES <460>
ONE94,7778,2088,BONE,COUN,BONE-COUN,R,W,,,,GREEN STAINING
ONE94,7918,6142,BONE,COUN,BONE-COUN,R,W,,,,WS
ONE94,8712,2349,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,8898,2735,BONE,COUN,BONE-COUN,R,,Y,,,
ONE94,11929,2947,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,11976,5666,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP <694>
ONE94,12194,3141,BONE,COUN,BONE-COUN,R,W,,,,
ONE94,18132,6345,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP 1000
ONE94,18133,6327,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP 1001
ONE94,18204,5217,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,18204,5218,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,3916,5707,BONE,DIE,BONE-DIE,R,,,,,"1MM ENVIRO RESIDUE 438, WHOLE, DISPLAYABLE"
ONE94,0,6150,BONE,HAND,BONE-HAND,PM,,,,,STAMPED WITH CHEAPSIDE LOCATION
ONE94,363,300,BONE,HAND,BONE-HAND,PM,,,,,IRON AND BONE SCREW FITTED HANDLE?
ONE94,7437,1153,BONE,HAND,BONE-HAND,M,,Y,,,POSS FOLDING KNIFE/DEC/EARLY MED
ONE94,8864,2981,BONE,HAND,BONE-HAND,R,,Y,,,INCISED DECO
ONE94,9141,2798,BONE,HAND,BONE-HAND,R,,Y,,,
ONE94,11421,2526,BONE,HAND,BONE-HAND,R,W,,,,SHEEP/GOAT TIBIA MIDSHAFT; RIGHT SIDE
ONE94,1101,2,BONE,HING,BONE-HING,R,W,Y,,,
ONE94,12499,3586,BONE,HING,BONE-HING,R,W,Y,,,?SPINDLE (WOOD INSIDE)
ONE94,12581,3595,BONE,HING,BONE-HING,R,W,,,,TERMINAL FROM HINGE
ONE94,880,284,BONE,MOUN,BONE-MOUN,M,,,,,CASKET/BOX?
ONE94,7016,5708,BONE,MOUN,BONE-MOUN,M,,,,,1MM ENV RES RING AND DOT DECO
ONE94,11974,2941,BONE,MUSI,BONE-MUSI,UNK,,Y,,,HORN
ONE94,3565,1872,BONE,NEED,BONE-NEED,R,,,,,?ROMAN
ONE94,11301,2395,BONE,NEED,BONE-NEED,R,,,,,
ONE94,11421,2267,BONE,NEED,BONE-NEED,R,,,,,NEEDLE OR SPOON HANDLE
ONE94,11717,2736,BONE,NEED,BONE-NEED,R,,,,,TYPE 2 FLAT HEAD
ONE94,12617,3444,BONE,NEED,BONE-NEED,R,,,,,
ONE94,12655,3484,BONE,NEED,BONE-NEED,R,,,,,
ONE94,18089,5530,BONE,NEED,BONE-NEED,R,W,,,,MD
ONE94,15428,3963,BONE,PARP,BONE-PARP,M,,,,,POSS MED PARP
ONE94,18172,4984,BONE,PARP,BONE-PARP,M,,Y,,,TURNED POLISHED BONE
ONE94,8501,1965,BONE,PEND,BONE-PEND,R,W,Y,Y,,PIERCED ANTLER-CROWN
ONE94,0,2671,BONE,PIN,BONE-PIN,R,,,,,
ONE94,1101,549,BONE,PIN,BONE-PIN,R,,,,,?NEEDLE
ONE94,1993,427,BONE,PIN,BONE-PIN,M,,,,,PIG FIBULA
ONE94,2679,782,BONE,PIN,BONE-PIN,M,,,,,
ONE94,2985,721,BONE,PIN,BONE-PIN,M,,,,,
ONE94,3251,6587,BONE,PIN,BONE-PIN,M,W,,,,PIG FIBULA WORKED TO A POINT
ONE94,3325,750,BONE,PIN,BONE-PIN,R,,Y,,,
ONE94,3491,5705,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RES <325>CRUMMY 3/GREEP B1
ONE94,3558,5706,BONE,PIN,BONE-PIN,R,,,,,WS ?ROM
ONE94,3573,956,BONE,PIN,BONE-PIN,R,,,,,"SHAFT, ?ROMAN"
ONE94,3608,1105,BONE,PIN,BONE-PIN,R,,,,,
ONE94,6042,3180,BONE,PIN,BONE-PIN,R,,,,,
ONE94,7096,1848,BONE,PIN,BONE-PIN,M,W,,,,PIG FIBULA
ONE94,7229,5709,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RES <349> HEAD FRAG
ONE94,7339,1839,BONE,PIN,BONE-PIN,R,,,,,
ONE94,8175,1800,BONE,PIN,BONE-PIN,R,,,,,TYPE 5
ONE94,8215,2229,BONE,PIN,BONE-PIN,R,,,,,TYPE 3
ONE94,8260,2002,BONE,PIN,BONE-PIN,R,W,Y,,,TYPE 3
