Sitecode,Context,Subgroup,Basic Int,Parent context,Basic proc int,Entity,Group,Landuse Int,Landuse Proc,Period,Context,Subgroup,Group,Period
ONE94,3979,90302,ED,0,C,,859,OA37,CU,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,1,1412,CE,1,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,2,1412,C,2,CU,,2001,OA201,CUD,12,LEAD COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,3,1412,C,3,CU,,2001,OA201,CUD,12,LEAD COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,4,1412,C,4,CU,,2001,OA201,CUD,12,WOODEN COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,5,1412,CE,5,CU,,2001,OA201,CUD,12,TILE FLOOR DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,6,1412,CE,6,CU,,2001,OA201,CUD,12,UPPER PART OF STRUCTURE DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,7,1412,CE,7,CU,,2001,OA201,CUD,12,DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,8,1442,WA,8,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,9,1464,P,9,UD,,2001,OA201,CUD,12,,dump or truncated pit fill evaluation trench,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,10,1412,S,10,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,11,1412,S,11,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,12,300,SK,12,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,13,301,SK,13,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,14,302,SK,14,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,15,303,SK,15,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,16,303,G,16,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,17,0,C,17,CU,,0,OA0,U,0,,,,VOID - NO PERIOD
ONE94,18,0,SK,18,U,,0,OA0,U,0,ESTHER JURIN,,,VOID - NO PERIOD
ONE94,19,2,SK,19,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,20,3,SK,20,U,,2001,OA201,CUD,12,ELIZABETH MOORE,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,21,3,C,21,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,22,3,G,22,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,23,4,SK,23,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,24,5,SK,24,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,25,1443,G,25,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,26,1444,G,26,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,27,304,SK,27,U,,2001,OA201,CUD,12,,"burial	",ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,28,304,C,28,CU,,2001,OA201,CUD,12,,"burial	",ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
