Table 303 ,,
category,P5,
,,
personal ornament and dress accessories,4,8.89%
cosmetic and medical implements,1,2.22%
textile production and working,1,2.22%
domestic utensils and furniture,6,13.33%
recreation and leisure,0,0.00%
weights and measures,1,2.22%
writing materials and associated objects,7,15.56%
transport,0,0.00%
buildings and services,0,0.00%
tools,4,8.89%
fasteners and fittings,13,28.89%
agricultural implements,1,2.22%
military equipment,5,11.11%
religious belief and practice,0,0.00%
metalworking waste,0,0.00%
boneworking waste,0,0.00%
leather working/shoes,2,4.44%
,45,
