Sitecode,Context,Sample,Bags,Weight,Amount,Fragment,Prservation,Mixed,Mammals,Small mammals,Fish,Birds,Amphibians,Mandibles,Measureable,Epiphyses,Long bones,Comments
ONE94,12037,0,1,1.8,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12042,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12043,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12046,0,1,0.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12053,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12064,0,2,0.08,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12069,0,2,0.7,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12070,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12072,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12075,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12077,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12091,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12093,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12103,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12110,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12113,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12117,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12149,0,1,0.36,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12206,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12217,0,1,0.3,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12224,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12229,0,2,0.79,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1223,0,1,1.56,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12233,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12242,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12243,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12260,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12265,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12273,0,1,5.09,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12303,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12304,0,2,0.57,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12313,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12316,0,1,0.22,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12318,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1232,0,1,0.125,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12320,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12327,0,1,0.45,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12329,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
