DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,416,4197,205
June      2011,698,108,369
July      2011,775,137,306
August    2011,204,177,50
September 2011,397,532,198
October   2011,363,37,206
November  2011,143,3,70
December  2011,82,2,74
January   2012,301,54,103
February  2012,329,200,101
March     2012,405,20,204
April     2012,213,12,63
May       2012,183,22,44
June      2012,272,12,17
July      2012,480,60,30
August    2012,321,114,17
September 2012,458,279,28
October   2012,588,59,36
November  2012,0,0,0
December  2012,134,19,21
January   2013,124,15,19
February  2013,154,19,27
March     2013,182,21,36
April     2013,179,6,30
May       2013,236,46,24
June      2013,83,6,15
July      2013,160,12,27
August    2013,112,9,21
September 2013,63,3,19
October   2013,55,6,18
November  2013,106,17,23
December  2013,26,1,14
January   2014,85,1,19
February  2014,290,127,21
March     2014,143,14,18
April     2014,38,2,12
May       2014,176,20,31
June      2014,150,25,14
July      2014,128,25,17
August    2014,74,7,17
September 2014,46,1,17
October   2014,97,8,24
November  2014,153,19,27
December  2014,57,4,16
January   2015,234,55,25
February  2015,245,37,23
March     2015,133,10,21
April     2015,103,15,12
May       2015,41,1,10
June      2015,77,1,15
July      2015,31,0,12
August    2015,120,9,31
September 2015,73,5,14
October   2015,118,8,25
November  2015,119,10,18
December  2015,44,6,11
January   2016,99,6,25
February  2016,105,20,31
March     2016,27,0,15
April     2016,49,4,9
May       2016,20,0,8
June      2016,15,0,9
July      2016,64,0,14
August    2016,32,1,9
September 2016,49,0,18
October   2016,167,87,18
November  2016,36,5,13
December  2016,53,7,12
January   2017,23,7,8
February  2017,53,4,14
March     2017,88,12,17
April     2017,43,2,9
May       2017,25,2,7
June      2017,13,2,6
July      2017,34,1,9
August    2017,20,3,8
September 2017,66,12,5
October   2017,55,19,7
November  2017,126,11,14
December  2017,139,31,8
January   2018,28,2,12
February  2018,143,34,13
March     2018,122,3,13
April     2018,28,1,10
May       2018,46,2,9
June      2018,21,0,2
July      2018,42,0,9
August    2018,44,0,4
September 2018,24,0,8
October   2018,60,2,15
November  2018,21,4,7
December  2018,16,0,4
January   2019,151,52,10
February  2019,127,32,22
March     2019,204,71,18
April     2019,38,3,10
May       2019,7,1,7
June      2019,31,2,5
July      2019,5,0,2
August    2019,14,10,4
September 2019,8,0,4
October   2019,31,0,9
November  2019,48,33,8
December  2019,5,1,4
January   2020,14,1,3
February  2020,37,0,3
March     2020,2,0,2
April     2020,155,6,7
May       2020,36,7,11
June      2020,48,14,9
July      2020,58,7,25
August    2020,20,4,7
September 2020,17,0,7
October   2020,50,5,10
November  2020,27,0,5
December  2020,6,0,2
January   2021,12,0,6
February  2021,29,2,14
March     2021,26,9,10
April     2021,19,1,6
May       2021,15,1,9
June      2021,18,2,5
July      2021,19,1,7
August    2021,54,5,10
September 2021,208,80,42
October   2021,72,8,34
November  2021,157,12,44
December  2021,92,1,34
January   2022,60,6,32
February  2022,24,7,12
March     2022,6,1,6
April     2022,9,0,5
May       2022,60,10,12
June      2022,8,2,7
July      2022,5,36,4
August    2022,25,6,10
September 2022,16,3,4
October   2022,27,11,7
November  2022,14,2,6
December  2022,34,4,12
January   2023,11,5,5
February  2023,42,6,10
March     2023,42,5,16
April     2023,12,0,9
May       2023,13,1,5
June      2023,10,0,5
July      2023,131,10,14
August    2023,17,0,11
September 2023,7,5,6
October   2023,20,2,8
November  2023,12,0,7
December  2023,3,0,3
January   2024,39,6,10
February  2024,62,7,10
