idItem,name,subClass,type,standardId,excavationId,inventory,localisation,nbFrgmt,description,remark,model
1306,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1307,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1308,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1309,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1310,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1311,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1312,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1313,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1314,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1315,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1316,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1317,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1318,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1319,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1320,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1321,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1322,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1323,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1324,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1325,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1326,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1327,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1328,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1329,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1330,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1331,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1332,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1333,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1334,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1335,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1336,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1337,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1338,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1339,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1340,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1341,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1342,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1343,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1344,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1345,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1346,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1347,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1348,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1349,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1350,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
