idItem,remainHeight,internalDiameter,externalDiameter,footDiameter,bellyDiameter,heightLips,pcLips,mass
1306,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1307,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1308,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1309,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1310,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1311,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1312,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1313,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1314,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1315,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1316,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1317,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1318,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1319,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1320,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1321,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1322,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1323,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1324,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1325,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1326,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1327,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1328,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1329,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1330,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1331,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1332,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1333,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1334,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1335,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1336,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1337,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1338,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1339,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1340,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1341,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1342,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1343,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1344,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1345,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1346,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1347,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1348,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1349,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1350,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1351,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1352,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1353,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1354,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1355,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1356,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1357,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1358,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1359,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1360,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1361,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1362,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1363,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1364,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1365,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1366,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1367,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1368,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1369,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1370,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1371,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1372,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1373,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1374,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1375,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1376,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1377,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1378,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1379,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1380,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1381,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1382,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1383,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
