idPoint2D,idItem,idPhoto,name,num,X,Y,Z,activ,valid,erased
17515,1306,16,A_COL,1,3236.474,1204.182,0.983,1,1,0
17516,1306,16,A_COL,2,3138.333,1360.0,-1.0,1,1,0
17517,1306,16,A_COL,3,3120.0,1253.333,-1.0,1,1,0
17518,1306,16,A_COL,4,3295.0,1355.0,0.714,1,1,0
17519,1306,16,A_COL,5,3319.834,1250.971,0.962,1,1,0
17520,1306,16,A_AN1,5,3043.333,1145.0,-1.0,1,1,0
17521,1306,16,A_AN2,5,3425.0,1198.333,-1.0,1,1,0
17522,1306,17,A_COL,1,3478.333,1978.333,-1.0,1,1,0
17523,1306,17,A_COL,2,3358.14,2097.138,0.94,1,1,0
17524,1306,17,A_COL,3,3350.0,2000.0,0.721,1,1,0
17525,1306,17,A_COL,4,3513.333,2108.333,-1.0,1,1,0
17526,1306,17,A_COL,5,3555.0,2030.0,-1.0,1,1,0
17527,1306,17,A_AN1,5,3264.207,1851.63,0.756,1,1,0
17528,1306,17,A_AN2,5,3656.02,1947.102,0.92,1,1,0
17529,1307,16,A_COL,1,2646.532,1139.463,0.978,1,1,0
17530,1307,16,A_COL,2,2631.667,1321.667,-1.0,1,1,0
17531,1307,16,A_COL,3,2737.481,1213.576,0.808,1,1,0
17532,1307,16,A_COL,4,2563.333,1188.333,0.716,1,1,0
17533,1307,16,A_COL,5,2577.671,1292.281,0.809,1,1,0
17534,1307,16,A_AN1,5,2858.333,1200.0,-1.0,1,1,0
17535,1307,16,A_AN2,5,2512.826,1106.485,0.783,1,1,0
17536,1307,17,A_COL,1,2875.0,1830.0,-1.0,1,1,0
17537,1307,17,A_COL,2,2843.895,1989.217,0.939,1,1,0
17538,1307,17,A_COL,3,2958.333,1905.0,-1.0,1,1,0
17539,1307,17,A_COL,4,2780.0,1878.333,-1.0,1,1,0
17540,1307,17,A_COL,5,2795.0,1953.333,-1.0,1,1,0
17541,1307,17,A_AN1,5,3080.22,1868.752,0.771,1,1,0
17542,1307,17,A_AN2,5,2733.333,1750.0,-1.0,1,1,0
17543,1308,16,A_COL,1,2514.777,783.468,0.832,1,1,0
17544,1308,16,A_COL,2,2441.503,750.46,0.944,1,1,0
17545,1308,16,A_COL,3,2436.666,838.757,0.946,1,1,0
17546,1308,16,A_COL,4,2546.707,915.342,0.757,1,1,0
17547,1308,16,A_COL,5,2408.333,776.667,0.746,1,1,0
17548,1308,17,A_COL,1,2773.333,1491.667,-1.0,1,1,0
17549,1308,17,A_COL,2,2696.667,1441.667,-1.0,1,1,0
17550,1308,17,A_COL,3,2671.667,1490.0,-1.0,1,1,0
17551,1308,17,A_COL,4,2798.333,1586.667,-1.0,1,1,0
17552,1308,17,A_COL,5,2656.667,1448.333,-1.0,1,1,0
17553,1309,16,A_CUL,1,831.425,482.887,0.76,1,1,0
17554,1309,16,A_CMX,1,50.365,955.076,0.811,1,1,0
17555,1309,16,A_COL,1,2025.0,440.0,-1.0,1,1,0
17556,1309,16,A_COL,2,2073.333,495.0,0.725,1,1,0
17557,1309,16,A_COL,3,2050.051,618.522,0.875,1,1,0
17558,1309,16,A_COL,4,1953.822,606.701,0.909,1,1,0
17559,1309,16,A_COL,5,1919.774,567.087,0.943,1,1,0
17560,1309,16,A_AN2,5,2210.0,451.667,-1.0,1,1,0
17561,1309,17,A_CUL,1,1176.667,1046.667,-1.0,1,1,0
17562,1309,17,A_CMX,1,440.0,1511.667,-1.0,1,1,0
17563,1309,17,A_COL,1,2319.146,1138.749,0.913,1,1,0
17564,1309,17,A_COL,2,2360.0,1195.0,-1.0,1,1,0
17565,1309,17,A_COL,3,2328.333,1286.667,-1.0,1,1,0
17566,1309,17,A_COL,4,2233.333,1260.0,-1.0,1,1,0
17567,1309,17,A_COL,5,2205.0,1223.333,-1.0,1,1,0
17568,1309,17,A_AN2,5,2494.946,1147.364,0.894,1,1,0
17569,1310,12,A_COL,1,1131.101,270.948,0.943,1,1,0
17570,1310,12,A_COL,2,1202.0,316.0,-1.0,1,1,0
17571,1310,12,A_COL,3,1251.457,434.614,0.759,1,1,0
17572,1310,12,A_AN1,3,1356.0,288.0,-1.0,1,1,0
17573,1310,13,A_COL,1,1246.0,938.0,-1.0,1,1,0
17574,1310,13,A_COL,2,1317.302,984.841,0.83,1,1,0
17575,1310,13,A_COL,3,1356.0,1068.0,-1.0,1,1,0
17576,1310,13,A_AN1,3,1461.777,940.121,0.898,1,1,0
17577,1311,13,A_COL,1,1300.0,948.333,-1.0,1,1,0
17578,1311,13,A_COL,2,1243.436,942.595,0.943,1,1,0
17579,1311,13,A_COL,3,1345.383,1058.825,0.87,1,1,0
17580,1311,13,A_COL,4,1322.098,1001.694,0.77,1,1,0
17581,1311,13,A_AN1,4,1456.011,913.832,0.845,1,1,0
17582,1311,14,A_COL,1,1448.181,1542.105,0.82,1,1,0
17583,1311,14,A_COL,2,1395.0,1533.333,-1.0,1,1,0
17584,1311,14,A_COL,3,1488.333,1640.0,-1.0,1,1,0
17585,1311,14,A_COL,4,1468.333,1600.0,-1.0,1,1,0
17586,1311,14,A_AN1,4,1595.0,1506.667,-1.0,1,1,0
17587,1312,279,A_COL,1,1916.667,488.333,-1.0,1,1,0
17588,1312,279,A_COL,2,1885.0,553.333,0.518,1,1,0
17589,1312,279,A_COL,3,1882.755,417.889,0.84,1,1,0
17590,1312,279,A_COL,4,1860.0,488.333,-1.0,1,1,0
17591,1312,279,A_CMX,4,1526.285,603.209,0.883,1,1,0
17592,1312,279,A_CMX,5,1459.855,499.95,0.823,1,1,0
17593,1312,279,A_CMX,6,1520.0,363.333,-1.0,1,1,0
17594,1312,280,A_COL,1,1690.604,905.35,0.791,1,1,0
17595,1312,280,A_COL,2,1660.0,963.333,-1.0,1,1,0
17596,1312,280,A_COL,3,1648.333,831.667,-1.0,1,1,0
17597,1312,280,A_COL,4,1625.076,911.855,0.805,1,1,0
17598,1312,280,A_CMX,4,1320.0,1051.667,-1.0,1,1,0
17599,1312,280,A_CMX,5,1240.0,965.0,-1.0,1,1,0
17600,1312,280,A_CMX,6,1261.667,825.0,0.731,1,1,0
17601,1313,13,A_COL,1,2678.333,718.333,-1.0,1,1,0
17602,1313,13,A_COL,2,2593.333,765.0,-1.0,1,1,0
17603,1313,13,A_COL,3,2751.667,646.667,-1.0,1,1,0
17604,1313,13,A_COL,4,2660.0,708.333,0.704,1,1,0
17605,1313,13,A_AN1,4,2601.528,895.987,0.927,1,1,0
17606,1313,13,A_CMX,4,3141.866,1068.525,0.894,1,1,0
17607,1313,13,A_CMX,5,3073.333,1181.667,-1.0,1,1,0
17608,1313,13,A_CMX,6,2890.111,1294.994,0.9,1,1,0
17609,1313,13,A_CUL,6,3510.0,1821.667,-1.0,1,1,0
17610,1313,14,A_COL,1,2770.619,1330.872,0.905,1,1,0
17611,1313,14,A_COL,2,2681.667,1366.667,0.333,1,1,0
17612,1313,14,A_COL,3,2831.667,1256.667,0.712,1,1,0
17613,1313,14,A_COL,4,2746.667,1306.667,-1.0,1,1,0
17614,1313,14,A_AN1,4,2688.333,1481.667,-1.0,1,1,0
17615,1313,14,A_CMX,4,3220.0,1663.333,-1.0,1,1,0
17616,1313,14,A_CMX,5,3156.514,1783.949,0.767,1,1,0
17617,1313,14,A_CMX,6,2976.667,1873.333,-1.0,1,1,0
17618,1313,14,A_CUL,6,3614.142,2399.97,0.933,1,1,0
17619,1314,16,A_COL,1,1861.631,1754.115,0.905,1,1,0
17620,1314,16,A_COL,2,1771.567,1721.525,0.95,1,1,0
17621,1314,16,A_COL,3,1907.075,1827.275,0.848,1,1,0
17622,1314,16,A_COL,4,1796.25,1857.5,-1.0,1,1,0
17623,1314,16,A_COL,5,1829.075,1895.936,0.805,1,1,0
17624,1314,16,A_AN1,5,2055.0,1787.5,-1.0,1,1,0
17625,1314,17,A_COL,1,2055.0,2360.0,-1.0,1,1,0
17626,1314,17,A_COL,2,1966.25,2308.75,-1.0,1,1,0
17627,1314,17,A_COL,3,2080.0,2408.75,-1.0,1,1,0
17628,1314,17,A_COL,4,1970.717,2426.823,0.969,1,1,0
17629,1314,17,A_COL,5,2023.75,2471.25,-1.0,1,1,0
17630,1314,17,A_AN1,5,2237.147,2392.207,0.915,1,1,0
17631,1315,16,A_COL,1,1437.159,1574.949,0.944,1,1,0
17632,1315,16,A_COL,2,1380.0,1555.0,0.586,1,1,0
17633,1315,16,A_COL,3,1495.329,1658.215,0.751,1,1,0
17634,1315,16,A_COL,4,1446.317,1672.222,0.751,1,1,0
17635,1315,16,A_AN1,4,1629.888,1596.364,0.911,1,1,0
17636,1315,17,A_COL,1,1648.75,2137.5,-1.0,1,1,0
17637,1315,17,A_COL,2,1596.25,2106.25,-1.0,1,1,0
17638,1315,17,A_COL,3,1691.25,2205.0,-1.0,1,1,0
17639,1315,17,A_COL,4,1636.25,2193.75,-1.0,1,1,0
17640,1315,17,A_AN1,4,1831.25,2158.75,-1.0,1,1,0
17641,1316,16,A_COL,1,1031.079,1023.535,0.888,1,1,0
17642,1316,16,A_COL,2,1088.333,1138.333,0.73,1,1,0
17643,1316,16,A_COL,3,921.857,962.331,0.942,1,1,0
17644,1316,16,A_COL,4,990.762,1144.211,0.917,1,1,0
17645,1316,16,A_COL,5,908.841,1058.768,0.779,1,1,0
17646,1316,16,A_AN1,5,1103.067,832.641,0.943,1,1,0
17647,1316,17,A_COL,1,1326.667,1620.0,-1.0,1,1,0
17648,1316,17,A_COL,2,1368.333,1718.333,-1.0,1,1,0
17649,1316,17,A_COL,3,1220.0,1546.667,-1.0,1,1,0
17650,1316,17,A_COL,4,1271.667,1705.0,-1.0,1,1,0
17651,1316,17,A_COL,5,1211.667,1636.667,-1.0,1,1,0
17652,1316,17,A_AN1,5,1408.333,1430.0,-1.0,1,1,0
17653,1317,16,A_COL,1,720.44,1301.813,0.882,1,1,0
17654,1317,16,A_COL,2,652.345,1253.114,0.953,1,1,0
17655,1317,16,A_COL,3,559.386,1221.698,0.858,1,1,0
17656,1317,16,A_COL,4,518.333,1231.667,-1.0,1,1,0
17657,1317,16,A_AN1,4,641.19,1013.866,0.93,1,1,0
17658,1317,17,A_COL,1,985.0,1808.333,-1.0,1,1,0
17659,1317,17,A_COL,2,928.333,1765.0,-1.0,1,1,0
17660,1317,17,A_COL,3,845.0,1730.0,-1.0,1,1,0
17661,1317,17,A_COL,4,813.344,1733.813,0.763,1,1,0
17662,1317,17,A_AN1,4,941.667,1531.667,-1.0,1,1,0
17663,1318,11,A_COL,1,1110.0,1135.0,0.578,1,1,0
17664,1318,11,A_COL,2,1192.5,1015.0,0.39,1,1,0
17665,1318,11,A_COL,3,1125.0,1240.0,0.618,1,1,0
17666,1318,11,A_COL,4,1105.0,1200.0,-1.0,1,1,0
17667,1318,11,A_AN1,5,1295.0,1050.0,0.385,1,1,0
17668,1318,11,A_SECTION,6,1620.0,1240.0,-1.0,1,1,0
17669,1318,12,A_COL,1,1222.5,1752.5,-1.0,1,1,0
17670,1318,12,A_COL,2,1297.5,1632.5,-1.0,1,1,0
17671,1318,12,A_COL,3,1210.0,1872.5,-1.0,1,1,0
17672,1318,12,A_COL,4,1207.5,1820.0,0.176,1,1,0
17673,1318,12,A_AN1,5,1385.0,1685.0,-1.0,1,1,0
17674,1318,12,A_SECTION,6,1686.44,1872.001,0.852,1,1,0
17675,1319,12,A_COL,1,2665.466,1483.388,0.917,1,1,0
17676,1319,12,A_COL,2,2578.0,1458.0,-1.0,1,1,0
17677,1319,12,A_COL,3,2731.002,1539.486,0.767,1,1,0
17678,1319,12,A_SECTION,3,2837.835,1247.276,0.842,1,1,0
17679,1319,13,A_COL,1,2732.0,2080.0,-1.0,1,1,0
17680,1319,13,A_COL,2,2639.574,2034.17,0.919,1,1,0
17681,1319,13,A_COL,3,2796.0,2136.0,-1.0,1,1,0
17682,1319,13,A_SECTION,3,2906.0,1830.0,-1.0,1,1,0
17683,1320,16,A_COL,1,2787.955,935.867,0.951,1,1,0
17684,1320,16,A_COL,2,2675.0,915.0,-1.0,1,1,0
17685,1320,16,A_COL,3,2781.667,1040.0,-1.0,1,1,0
17686,1320,16,A_COL,4,2649.816,1011.26,0.969,1,1,0
17687,1320,16,A_SECTION,4,2860.0,628.333,-1.0,1,1,0
17688,1320,17,A_COL,1,3026.667,1641.667,-1.0,1,1,0
17689,1320,17,A_COL,2,2913.276,1605.476,0.877,1,1,0
17690,1320,17,A_COL,3,3003.145,1710.432,0.78,1,1,0
17691,1320,17,A_COL,4,2871.667,1665.0,-1.0,1,1,0
17692,1320,17,A_SECTION,4,3105.203,1322.827,0.755,1,1,0
17693,1321,11,A_COL,1,2648.641,830.283,0.957,1,1,0
17694,1321,11,A_COL,2,2540.0,890.0,-1.0,1,1,0
17695,1321,11,A_COL,3,2715.039,937.527,0.858,1,1,0
17696,1321,11,A_SECTION,3,2855.0,597.5,-1.0,1,1,0
17697,1321,12,A_COL,1,2675.0,1492.5,-1.0,1,1,0
17698,1321,12,A_COL,2,2566.667,1519.592,0.912,1,1,0
17699,1321,12,A_COL,3,2740.0,1582.5,-1.0,1,1,0
17700,1321,12,A_SECTION,3,2852.5,1260.0,0.45,1,1,0
17701,1322,13,A_COL,1,1879.288,701.941,0.91,1,1,0
17702,1322,13,A_COL,2,1913.333,635.0,-1.0,1,1,0
17703,1322,13,A_COL,3,1858.866,807.053,0.792,1,1,0
17704,1322,13,A_COL,4,1916.667,706.667,-1.0,1,1,0
17705,1322,13,A_SECTION,4,1554.263,558.069,0.868,1,1,0
17706,1322,13,A_AN1,4,1724.515,788.882,0.792,1,1,0
17707,1322,14,A_COL,1,2001.667,1308.333,-1.0,1,1,0
17708,1322,14,A_COL,2,2032.34,1238.197,0.82,1,1,0
17709,1322,14,A_COL,3,1985.0,1383.333,-1.0,1,1,0
17710,1322,14,A_COL,4,2041.667,1283.333,0.66,1,1,0
17711,1322,14,A_SECTION,4,1695.0,1176.667,-1.0,1,1,0
17712,1322,14,A_AN1,4,1851.667,1386.667,-1.0,1,1,0
17713,1323,13,A_COL,1,1968.262,372.035,0.869,1,1,0
17714,1323,13,A_COL,2,1861.667,411.667,0.26,1,1,0
17715,1323,13,A_COL,3,2075.0,346.667,0.685,1,1,0
17716,1323,13,A_SECTION,3,2113.333,816.667,-1.0,1,1,0
17717,1323,14,A_COL,1,2090.0,1006.667,-1.0,1,1,0
17718,1323,14,A_COL,2,1986.667,1023.333,-1.0,1,1,0
17719,1323,14,A_COL,3,2188.333,976.667,-1.0,1,1,0
17720,1323,14,A_SECTION,3,2218.566,1395.645,0.878,1,1,0
17721,1324,16,A_COL,1,2728.75,1686.25,-1.0,1,1,0
17722,1324,16,A_COL,2,2675.194,1773.007,0.868,1,1,0
17723,1324,16,A_COL,3,2751.309,1620.044,0.91,1,1,0
17724,1324,16,A_COL,4,2702.566,1735.007,0.828,1,1,0
17725,1324,16,A_SECTION,4,3100.894,1892.574,0.865,1,1,0
17726,1324,17,A_COL,1,2906.109,2340.677,0.889,1,1,0
17727,1324,17,A_COL,2,2851.25,2416.25,-1.0,1,1,0
17728,1324,17,A_COL,3,2935.0,2261.25,-1.0,1,1,0
17729,1324,17,A_COL,4,2885.0,2386.25,-1.0,1,1,0
17730,1324,17,A_SECTION,4,3287.5,2600.0,-1.0,1,1,0
17731,1325,16,A_SECTION,1,1429.7,1428.799,0.769,1,1,0
