idPhoto,file,camera,focalLength,frameLengthinPixel,frameHeightinPixel,frameLengthinMM,frameHeightinMM,ppx,ppy,X,Y,Z,Omega,Phi,Kappa,K1,K2,K3,P1,P2,SystemReferenceName
1,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1242.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.764571850574,487.678154635931,-97.224481400733,3.02190514439776,3.07036693783851,2.80008805347339,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
2,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1243.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.932754363513,488.134502144321,-97.189586309158,3.05605530102773,3.09394026406155,2.77785406432972,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
3,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1245.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.052659541973,488.921623717294,-97.252747468922,3.05213328742212,3.08953825514191,2.8297673409272,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
4,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1246.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.136989110733,489.310055567843,-97.308068191884,3.03317393477954,3.08894268572481,2.83473159641834,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
5,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1247.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.113991874347,489.772705521929,-97.272195140729,3.04547873855805,3.08982955947984,2.90233172319952,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
6,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1248.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.200996971601,490.163662034313,-97.312787518161,3.02506225916747,3.10099024923602,2.89784145379157,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
7,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1249.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.304591908977,490.578518545147,-97.237012018153,3.04899278823979,3.09109018435772,2.88692745389678,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
8,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1250.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.314521826032,490.970023651906,-97.269928369727,3.0271821682251,3.10918444095724,2.91770793971351,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
9,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1251.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.374748023414,491.371512421013,-97.211282314195,3.04504637028762,3.09102063787043,2.92629733462566,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
10,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1252.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.45173569917,491.712939374376,-97.23639885306,3.02415968289842,3.1058886892631,2.90885607211026,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
11,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1253.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.510292904506,492.121066166549,-97.219451236692,3.02754340701625,3.09434061158398,2.91362514699874,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
12,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1254.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.574113299181,492.5195906928,-97.181747607772,3.03649825068315,3.09621837005594,2.90901204861411,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
13,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1255.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.606008071239,492.937102035912,-97.198815241312,3.02385542361446,3.10156590123353,2.91752858181689,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
14,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1256.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.642255649369,493.287257028706,-97.152591435722,3.04075984935473,3.0937478812102,2.92021621222507,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
15,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1257.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.622211838303,493.695142847477,-97.155608130721,3.02626688327576,3.10629404810041,2.95548715741997,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
16,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1258.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.650382305548,494.079846561818,-97.108702546411,3.04155046083896,3.10023703807965,2.96724819620341,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
17,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1259.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.55309516018,494.528143317567,-97.09388841461,3.03408964638846,3.10121294188018,3.04135550502291,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
18,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1260.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.601922932956,494.904816064586,-97.047243674418,3.04275150256683,3.11407784891838,3.03029527606678,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
19,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1261.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.688847755755,495.340334030385,-97.063822956953,3.0287888907474,3.09585387586126,3.00761251873226,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
20,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1262.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.756282546717,495.738032049592,-97.006665724914,3.04703388881236,3.10972526180147,2.98579662459138,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
21,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1263.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.803889029562,496.176722899661,-97.060158980382,3.02351867812673,3.0953451158347,2.97842621759101,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
22,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1264.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.839216877592,496.547116172272,-96.999571822541,3.04443124848428,3.10269566681144,2.97115338426162,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
23,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1265.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.863128975972,496.923160660637,-97.018778147689,3.03338324570066,3.1011838599354,2.96328030222496,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
24,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1266.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.854253906023,497.299555928934,-96.991376923657,3.03875011088304,3.10452648219846,2.97223455751835,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
25,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1267.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.846006323211,497.746764813237,-97.001290254417,3.02814014761881,3.10519211397934,2.9851058946814,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
26,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1268.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.818252277085,498.152170335713,-96.958073815983,3.03847921806875,3.09910439512318,3.00455173088129,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
27,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1269.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.830340340309,498.563726951175,-96.945437477222,3.02852842048687,3.1096871195045,2.99390534492801,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
