idItem,X1,Y1,Z1,X2,Y2,Z2,X3,Y3,Z3,X4,Y4,Z4,X5,Y5,Z5,X6,Y6,Z6,X7,Y7,Z7,X8,Y8,Z8
1306,195.062849008837,493.721574712019,-99.2010222037781,195.062849008837,494.505165184848,-99.2010222037781,195.772400662393,494.505165184848,-99.2010222037781,195.772400662393,493.721574712019,-99.2010222037781,195.062849008837,493.721574712019,-100.182695802972,195.062849008837,494.505165184848,-100.182695802972,195.772400662393,494.505165184848,-100.182695802972,195.772400662393,493.721574712019,-100.182695802972
1307,194.720992537227,493.780581176719,-99.4145328728511,194.720992537227,494.582212315001,-99.4145328728511,195.066983561857,494.582212315001,-99.4145328728511,195.066983561857,493.780581176719,-99.4145328728511,194.720992537227,493.780581176719,-100.427687626336,194.720992537227,494.582212315001,-100.427687626336,195.066983561857,494.582212315001,-100.427687626336,195.066983561857,493.780581176719,-100.427687626336
1308,193.961146079314,493.517784620549,-98.9587183999909,193.961146079314,494.336714055944,-98.9587183999909,194.947463848268,494.336714055944,-98.9587183999909,194.947463848268,493.517784620549,-98.9587183999909,193.961146079314,493.517784620549,-99.5086668996469,193.961146079314,494.336714055944,-99.5086668996469,194.947463848268,494.336714055944,-99.5086668996469,194.947463848268,493.517784620549,-99.5086668996469
1309,194.439484671924,494.276835516192,-99.3316414641909,194.439484671924,495.072886440343,-99.3316414641909,195.223177704031,495.072886440343,-99.3316414641909,195.223177704031,494.276835516192,-99.3316414641909,194.439484671924,494.276835516192,-100.28108664745,194.439484671924,495.072886440343,-100.28108664745,195.223177704031,495.072886440343,-100.28108664745,195.223177704031,494.276835516192,-100.28108664745
1310,194.07449358063,492.798009337384,-99.2469795325406,194.07449358063,493.644394543247,-99.2469795325406,195.095429614446,493.644394543247,-99.2469795325406,195.095429614446,492.798009337384,-99.2469795325406,194.07449358063,492.798009337384,-99.8321128368431,194.07449358063,493.644394543247,-99.8321128368431,195.095429614446,493.644394543247,-99.8321128368431,195.095429614446,492.798009337384,-99.8321128368431
1311,193.95946874079,492.909927482833,-99.3787844271005,193.95946874079,493.58109865096,-99.3787844271005,194.961911895035,493.58109865096,-99.3787844271005,194.961911895035,492.909927482833,-99.3787844271005,193.95946874079,492.909927482833,-100.153108363195,193.95946874079,493.58109865096,-100.153108363195,194.961911895035,493.58109865096,-100.153108363195,194.961911895035,492.909927482833,-100.153108363195
1312,191.524520290336,501.842733580951,-99.4901820041249,191.524520290336,502.253313087447,-99.4901820041249,192.558540275863,502.253313087447,-99.4901820041249,192.558540275863,501.842733580951,-99.4901820041249,191.524520290336,501.842733580951,-100.148083940525,191.524520290336,502.253313087447,-100.148083940525,192.558540275863,502.253313087447,-100.148083940525,192.558540275863,501.842733580951,-100.148083940525
1313,194.819513965295,492.089330389846,-99.5186666584404,194.819513965295,493.100122863873,-99.5186666584404,195.466856593467,493.100122863873,-99.5186666584404,195.466856593467,492.089330389846,-99.5186666584404,194.819513965295,492.089330389846,-99.8290248713567,194.819513965295,493.100122863873,-99.8290248713567,195.466856593467,493.100122863873,-99.8290248713567,195.466856593467,492.089330389846,-99.8290248713567
1314,194.18790498991,493.482448338679,-99.2723525478273,194.18790498991,494.234503058664,-99.2723525478273,194.989433517678,494.234503058664,-99.2723525478273,194.989433517678,493.482448338679,-99.2723525478273,194.18790498991,493.482448338679,-100.240255949502,194.18790498991,494.234503058664,-100.240255949502,194.989433517678,494.234503058664,-100.240255949502,194.989433517678,493.482448338679,-100.240255949502
1315,193.920300257924,493.659282240338,-99.4082600907129,193.920300257924,494.544826203928,-99.4082600907129,194.767104855055,494.544826203928,-99.4082600907129,194.767104855055,493.659282240338,-99.4082600907129,193.920300257924,493.659282240338,-100.242245144585,193.920300257924,494.544826203928,-100.242245144585,194.767104855055,494.544826203928,-100.242245144585,194.767104855055,493.659282240338,-100.242245144585
1316,193.736989957292,494.036450885211,-99.3819243237701,193.736989957292,494.875443505858,-99.3819243237701,194.480258857447,494.875443505858,-99.3819243237701,194.480258857447,494.036450885211,-99.3819243237701,193.736989957292,494.036450885211,-100.312089452648,193.736989957292,494.875443505858,-100.312089452648,194.480258857447,494.875443505858,-100.312089452648,194.480258857447,494.036450885211,-100.312089452648
1317,192.804806992688,493.838403218011,-99.4038171703118,192.804806992688,494.42069816416,-99.4038171703118,193.691584827483,494.42069816416,-99.4038171703118,193.691584827483,493.838403218011,-99.4038171703118,192.804806992688,493.838403218011,-100.356064741367,192.804806992688,494.42069816416,-100.356064741367,193.691584827483,494.42069816416,-100.356064741367,193.691584827483,493.838403218011,-100.356064741367
1318,193.763798832198,491.936588611308,-99.2660638768289,193.763798832198,492.330649885645,-99.2660638768289,194.74572225244,492.330649885645,-99.2660638768289,194.74572225244,491.936588611308,-99.2660638768289,193.763798832198,491.936588611308,-100.21527315906,193.763798832198,492.330649885645,-100.21527315906,194.74572225244,492.330649885645,-100.21527315906,194.74572225244,491.936588611308,-100.21527315906
1319,194.628289188774,492.022217197714,-98.8421785997056,194.628289188774,492.850075266352,-98.8421785997056,195.366095399506,492.850075266352,-98.8421785997056,195.366095399506,492.022217197714,-98.8421785997056,194.628289188774,492.022217197714,-99.8058632992738,194.628289188774,492.850075266352,-99.8058632992738,195.366095399506,492.850075266352,-99.8058632992738,195.366095399506,492.022217197714,-99.8058632992738
1320,194.830215014412,493.991349200816,-99.2741850894831,194.830215014412,494.967059500666,-99.2741850894831,195.647222959217,494.967059500666,-99.2741850894831,195.647222959217,493.991349200816,-99.2741850894831,194.830215014412,493.991349200816,-99.7964699137829,194.830215014412,494.967059500666,-99.7964699137829,195.647222959217,494.967059500666,-99.7964699137829,195.647222959217,493.991349200816,-99.7964699137829
1321,194.655770165581,492.023167066603,-99.2683224362691,194.655770165581,492.881551252992,-99.2683224362691,195.61364439427,492.881551252992,-99.2683224362691,195.61364439427,492.023167066603,-99.2683224362691,194.655770165581,492.023167066603,-99.8284919269644,194.655770165581,492.881551252992,-99.8284919269644,195.61364439427,492.881551252992,-99.8284919269644,195.61364439427,492.023167066603,-99.8284919269644
1322,193.502831854494,492.893646843667,-99.1264568509555,193.502831854494,493.612038428431,-99.1264568509555,194.507127403771,493.612038428431,-99.1264568509555,194.507127403771,492.893646843667,-99.1264568509555,193.502831854494,492.893646843667,-99.6820526068788,193.502831854494,493.612038428431,-99.6820526068788,194.507127403771,493.612038428431,-99.6820526068788,194.507127403771,492.893646843667,-99.6820526068788
1323,194.429571911147,492.365772871881,-99.4092411629308,194.429571911147,493.39778064301,-99.4092411629308,194.795584644165,493.39778064301,-99.4092411629308,194.795584644165,492.365772871881,-99.4092411629308,194.429571911147,492.365772871881,-100.013222066863,194.429571911147,493.39778064301,-100.013222066863,194.795584644165,493.39778064301,-100.013222066863,194.795584644165,492.365772871881,-100.013222066863
1324,194.764751494906,493.052875835764,-98.8570121428398,194.764751494906,493.776949941615,-98.8570121428398,195.663626029528,493.776949941615,-98.8570121428398,195.663626029528,493.052875835764,-98.8570121428398,194.764751494906,493.052875835764,-99.7934239734623,194.764751494906,493.776949941615,-99.7934239734623,195.663626029528,493.776949941615,-99.7934239734623,195.663626029528,493.052875835764,-99.7934239734623
1325,193.935246975682,493.866030466913,-99.1837081078028,193.935246975682,494.774417747558,-99.1837081078028,194.750491607876,494.774417747558,-99.1837081078028,194.750491607876,493.866030466913,-99.1837081078028,193.935246975682,493.866030466913,-99.9318810651558,193.935246975682,494.774417747558,-99.9318810651558,194.750491607876,494.774417747558,-99.9318810651558,194.750491607876,493.866030466913,-99.9318810651558
1326,193.807391336434,492.175413167844,-99.3483606207447,193.807391336434,493.077662467176,-99.3483606207447,194.764637668505,493.077662467176,-99.3483606207447,194.764637668505,492.175413167844,-99.3483606207447,193.807391336434,492.175413167844,-99.8454885115962,193.807391336434,493.077662467176,-99.8454885115962,194.764637668505,493.077662467176,-99.8454885115962,194.764637668505,492.175413167844,-99.8454885115962
1327,193.645186998098,493.575597256469,-99.4619697947141,193.645186998098,494.581631603949,-99.4619697947141,194.288003855468,494.581631603949,-99.4619697947141,194.288003855468,493.575597256469,-99.4619697947141,193.645186998098,493.575597256469,-99.8350810255763,193.645186998098,494.581631603949,-99.8350810255763,194.288003855468,494.581631603949,-99.8350810255763,194.288003855468,493.575597256469,-99.8350810255763
1328,194.731616654717,492.127457906135,-98.865617389286,194.731616654717,492.68846960207,-98.865617389286,195.691029511942,492.68846960207,-98.865617389286,195.691029511942,492.127457906135,-98.865617389286,194.731616654717,492.127457906135,-99.7245035126356,194.731616654717,492.68846960207,-99.7245035126356,195.691029511942,492.68846960207,-99.7245035126356,195.691029511942,492.127457906135,-99.7245035126356
1329,194.313834790755,505.152364651569,-99.1895593296449,194.313834790755,505.872675225729,-99.1895593296449,195.134505700046,505.872675225729,-99.1895593296449,195.134505700046,505.152364651569,-99.1895593296449,194.313834790755,505.152364651569,-99.8896768666753,194.313834790755,505.872675225729,-99.8896768666753,195.134505700046,505.872675225729,-99.8896768666753,195.134505700046,505.152364651569,-99.8896768666753
1330,195.304226269222,504.685422199927,-99.6064841322546,195.304226269222,505.698774254078,-99.6064841322546,196.081299811067,505.698774254078,-99.6064841322546,196.081299811067,504.685422199927,-99.6064841322546,195.304226269222,504.685422199927,-100.166702090293,195.304226269222,505.698774254078,-100.166702090293,196.081299811067,505.698774254078,-100.166702090293,196.081299811067,504.685422199927,-100.166702090293
1331,194.939716265253,504.46058317071,-99.3695294157644,194.939716265253,505.428716093408,-99.3695294157644,195.789706039382,505.428716093408,-99.3695294157644,195.789706039382,504.46058317071,-99.3695294157644,194.939716265253,504.46058317071,-100.150018630955,194.939716265253,505.428716093408,-100.150018630955,195.789706039382,505.428716093408,-100.150018630955,195.789706039382,504.46058317071,-100.150018630955
1332,194.671056219451,505.327486801959,-99.2514039539919,194.671056219451,506.33230738673,-99.2514039539919,195.277548309069,506.33230738673,-99.2514039539919,195.277548309069,505.327486801959,-99.2514039539919,194.671056219451,505.327486801959,-100.097268601437,194.671056219451,506.33230738673,-100.097268601437,195.277548309069,506.33230738673,-100.097268601437,195.277548309069,505.327486801959,-100.097268601437
1333,193.854166882719,504.439590063324,-99.2295798505787,193.854166882719,505.826018065518,-99.2295798505787,195.326791814627,505.826018065518,-99.2295798505787,195.326791814627,504.439590063324,-99.2295798505787,193.854166882719,504.439590063324,-100.895621180998,193.854166882719,505.826018065518,-100.895621180998,195.326791814627,505.826018065518,-100.895621180998,195.326791814627,504.439590063324,-100.895621180998
1334,193.980894267755,505.467008384549,-99.8350660506421,193.980894267755,506.468016552811,-99.8350660506421,194.818323980453,506.468016552811,-99.8350660506421,194.818323980453,505.467008384549,-99.8350660506421,193.980894267755,505.467008384549,-100.508704655715,193.980894267755,506.468016552811,-100.508704655715,194.818323980453,506.468016552811,-100.508704655715,194.818323980453,505.467008384549,-100.508704655715
1335,193.67074393326,504.832150462608,-99.6488248811065,193.67074393326,505.807565086092,-99.6488248811065,194.626649019091,505.807565086092,-99.6488248811065,194.626649019091,504.832150462608,-99.6488248811065,193.67074393326,504.832150462608,-100.339203795353,193.67074393326,505.807565086092,-100.339203795353,194.626649019091,505.807565086092,-100.339203795353,194.626649019091,504.832150462608,-100.339203795353
1336,194.478355460728,504.388072520947,-98.89682212009,194.478355460728,504.966211324566,-98.89682212009,195.285395423077,504.966211324566,-98.89682212009,195.285395423077,504.388072520947,-98.89682212009,194.478355460728,504.388072520947,-99.8213487930322,194.478355460728,504.966211324566,-99.8213487930322,195.285395423077,504.966211324566,-99.8213487930322,195.285395423077,504.388072520947,-99.8213487930322
1337,194.203849859365,504.521074443478,-99.2169723722928,194.203849859365,505.207974202681,-99.2169723722928,194.829828763411,505.207974202681,-99.2169723722928,194.829828763411,504.521074443478,-99.2169723722928,194.203849859365,504.521074443478,-99.741966214198,194.203849859365,505.207974202681,-99.741966214198,194.829828763411,505.207974202681,-99.741966214198,194.829828763411,504.521074443478,-99.741966214198
1338,194.924688455489,502.946718197574,-99.0436954544515,194.924688455489,504.113868279831,-99.0436954544515,196.027478003724,504.113868279831,-99.0436954544515,196.027478003724,502.946718197574,-99.0436954544515,194.924688455489,502.946718197574,-99.7859474140201,194.924688455489,504.113868279831,-99.7859474140201,196.027478003724,504.113868279831,-99.7859474140201,196.027478003724,502.946718197574,-99.7859474140201
1339,194.495414121926,494.776643815374,-99.3106944033242,194.495414121926,495.067178442469,-99.3106944033242,194.528813879563,495.067178442469,-99.3106944033242,194.528813879563,494.776643815374,-99.3106944033242,194.495414121926,494.776643815374,-99.6012391354781,194.495414121926,495.067178442469,-99.6012391354781,194.528813879563,495.067178442469,-99.6012391354781,194.528813879563,494.776643815374,-99.6012391354781
1340,194.492466631319,494.627267198639,-99.2171608050591,194.492466631319,495.160465276309,-99.2171608050591,195.493870465878,495.160465276309,-99.2171608050591,195.493870465878,494.627267198639,-99.2171608050591,194.492466631319,494.627267198639,-99.7036247883306,194.492466631319,495.160465276309,-99.7036247883306,195.493870465878,495.160465276309,-99.7036247883306,195.493870465878,494.627267198639,-99.7036247883306
1341,195.579160055706,500.789249206038,-99.0091999056337,195.579160055706,501.332799362891,-99.0091999056337,196.462849180238,501.332799362891,-99.0091999056337,196.462849180238,500.789249206038,-99.0091999056337,195.579160055706,500.789249206038,-99.977085128772,195.579160055706,501.332799362891,-99.977085128772,196.462849180238,501.332799362891,-99.977085128772,196.462849180238,500.789249206038,-99.977085128772
1342,194.845743978186,503.007578726451,-99.2116673068602,194.845743978186,503.667572850792,-99.2116673068602,195.748547104692,503.667572850792,-99.2116673068602,195.748547104692,503.007578726451,-99.2116673068602,194.845743978186,503.007578726451,-100.295210040489,194.845743978186,503.667572850792,-100.295210040489,195.748547104692,503.667572850792,-100.295210040489,195.748547104692,503.007578726451,-100.295210040489
1343,195.427103947908,492.856864474203,-99.2373980502037,195.427103947908,493.680169120845,-99.2373980502037,196.173926602171,493.680169120845,-99.2373980502037,196.173926602171,492.856864474203,-99.2373980502037,195.427103947908,492.856864474203,-100.197169558019,195.427103947908,493.680169120845,-100.197169558019,196.173926602171,493.680169120845,-100.197169558019,196.173926602171,492.856864474203,-100.197169558019
1344,194.677032682371,502.1570851925,-98.8740604372644,194.677032682371,503.197246481966,-98.8740604372644,195.139934478083,503.197246481966,-98.8740604372644,195.139934478083,502.1570851925,-98.8740604372644,194.677032682371,502.1570851925,-99.5299749370242,194.677032682371,503.197246481966,-99.5299749370242,195.139934478083,503.197246481966,-99.5299749370242,195.139934478083,502.1570851925,-99.5299749370242
1345,193.746624843638,493.434460502054,-99.5246598163272,193.746624843638,494.117677172083,-99.5246598163272,194.728462715292,494.117677172083,-99.5246598163272,194.728462715292,493.434460502054,-99.5246598163272,193.746624843638,493.434460502054,-100.340921943184,193.746624843638,494.117677172083,-100.340921943184,194.728462715292,494.117677172083,-100.340921943184,194.728462715292,493.434460502054,-100.340921943184
1346,194.873093459172,503.288284477216,-99.2474403547559,194.873093459172,504.157058475085,-99.2474403547559,195.711861435716,504.157058475085,-99.2474403547559,195.711861435716,503.288284477216,-99.2474403547559,194.873093459172,503.288284477216,-99.8952086555932,194.873093459172,504.157058475085,-99.8952086555932,195.711861435716,504.157058475085,-99.8952086555932,195.711861435716,503.288284477216,-99.8952086555932
1347,194.841659357568,502.27807552142,-98.8714762542475,194.841659357568,503.025817542036,-98.8714762542475,195.807776950904,503.025817542036,-98.8714762542475,195.807776950904,502.27807552142,-98.8714762542475,194.841659357568,502.27807552142,-99.7142239123339,194.841659357568,503.025817542036,-99.7142239123339,195.807776950904,503.025817542036,-99.7142239123339,195.807776950904,502.27807552142,-99.7142239123339
1348,194.031188306471,499.5002446905,-99.1142351415655,194.031188306471,500.085750502216,-99.1142351415655,194.881259010169,500.085750502216,-99.1142351415655,194.881259010169,499.5002446905,-99.1142351415655,194.031188306471,499.5002446905,-100.077787358337,194.031188306471,500.085750502216,-100.077787358337,194.881259010169,500.085750502216,-100.077787358337,194.881259010169,499.5002446905,-100.077787358337
1349,194.117789177471,500.502553291575,-98.4566141977667,194.117789177471,501.510163439639,-98.4566141977667,195.603718779587,501.510163439639,-98.4566141977667,195.603718779587,500.502553291575,-98.4566141977667,194.117789177471,500.502553291575,-99.1025587054456,194.117789177471,501.510163439639,-99.1025587054456,195.603718779587,501.510163439639,-99.1025587054456,195.603718779587,500.502553291575,-99.1025587054456
1350,194.123345730723,494.585086714627,-99.2989616962573,194.123345730723,495.287487972453,-99.2989616962573,194.794295411756,495.287487972453,-99.2989616962573,194.794295411756,494.585086714627,-99.2989616962573,194.123345730723,494.585086714627,-100.319690968206,194.123345730723,495.287487972453,-100.319690968206,194.794295411756,495.287487972453,-100.319690968206,194.794295411756,494.585086714627,-100.319690968206
1351,194.792776197472,494.270192549261,-99.2792097462374,194.792776197472,495.022747343594,-99.2792097462374,195.457131395145,495.022747343594,-99.2792097462374,195.457131395145,494.270192549261,-99.2792097462374,194.792776197472,494.270192549261,-100.285656150629,194.792776197472,495.022747343594,-100.285656150629,195.457131395145,495.022747343594,-100.285656150629,195.457131395145,494.270192549261,-100.285656150629
1352,195.106385054893,500.523758203015,-98.7605648060647,195.106385054893,501.402519225264,-98.7605648060647,195.391490072991,501.402519225264,-98.7605648060647,195.391490072991,500.523758203015,-98.7605648060647,195.106385054893,500.523758203015,-99.4537234148385,195.106385054893,501.402519225264,-99.4537234148385,195.391490072991,501.402519225264,-99.4537234148385,195.391490072991,500.523758203015,-99.4537234148385
