canonicalName,usageKey,scientificName,status,rank,class,order,family,genus,species,Date edited
Abalistes stellaris,2407218,"Abalistes stellaris (Bloch & Schneider, 1801)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Balistidae,Abalistes,Abalistes stellaris,03/02/2017
Abramis,2363407,"Abramis Cuvier, 1816",ACCEPTED,GENUS,Actinopterygii,Cypriniformes,Cyprinidae,Abramis,NA,03/02/2017
Abramis brama,2363408,"Abramis brama (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Abramis,Abramis brama,03/02/2017
Acanthis,7813543,"Acanthis Bechstein, 1803",ACCEPTED,GENUS,Aves,Passeriformes,Fringillidae,Acanthis,NA,03/02/2017
Acanthis cabaret,6871058,Acanthis cabaret,ACCEPTED,SPECIES,Aves,Passeriformes,Fringillidae,Acanthis,Acanthis cabaret,03/02/2017
Acantholabrus palloni,2383144,"Acantholabrus palloni (Risso, 1810)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Acantholabrus,Acantholabrus palloni,03/02/2017
Acanthopagrus bifasciatus,2392311,"Acanthopagrus bifasciatus (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sparidae,Acanthopagrus,Acanthopagrus bifasciatus,03/02/2017
Acanthurus blochii,5209203,"Acanthurus blochii Valenciennes, 1835",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Acanthuridae,Acanthurus,Acanthurus blochii,03/02/2017
Acanthurus chirurgus,5209174,"Acanthurus chirurgus (Bloch, 1787)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Acanthuridae,Acanthurus,Acanthurus chirurgus,03/02/2017
Acanthurus gahhm,5209159,"Acanthurus gahhm (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Acanthuridae,Acanthurus,Acanthurus gahhm,03/02/2017
Acanthurus nigricans,5209162,"Acanthurus nigricans (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Acanthuridae,Acanthurus,Acanthurus nigricans,03/02/2017
Acanthurus nigricauda,5209160,"Acanthurus nigricauda Duncker & Mohr, 1929",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Acanthuridae,Acanthurus,Acanthurus nigricauda,03/02/2017
Accipiter gentilis,2480589,"Accipiter gentilis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Accipiter,Accipiter gentilis,03/02/2017
Accipiter nisus,2480637,"Accipiter nisus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Accipiter,Accipiter nisus,03/02/2017
Accipitridae,2877,Accipitridae,ACCEPTED,FAMILY,Aves,Accipitriformes,Accipitridae,NA,NA,03/02/2017
Accipitridae,2877,Accipitridae,ACCEPTED,FAMILY,Aves,Accipitriformes,Accipitridae,NA,NA,03/02/2017
Acinonyx jubatus,2435270,"Acinonyx jubatus (Schreber, 1775)",ACCEPTED,SPECIES,Mammalia,Carnivora,Felidae,Acinonyx,Acinonyx jubatus,03/02/2017
Acipenser baerii,4287131,"Acipenser baerii Brandt, 1869",ACCEPTED,SPECIES,Actinopterygii,Acipenseriformes,Acipenseridae,Acipenser,Acipenser baerii,03/02/2017
Acipenser oxyrinchus,4287132,"Acipenser oxyrinchus Mitchill, 1815",ACCEPTED,SPECIES,Actinopterygii,Acipenseriformes,Acipenseridae,Acipenser,Acipenser oxyrinchus,03/02/2017
Acipenser ruthenus,2402168,"Acipenser ruthenus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Acipenseriformes ,Acipenseridae ,Acipenser,Acipenser ruthenus,03/02/2017
Acipenser sturio,2402203,"Acipenser sturio Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Acipenseriformes,Acipenseridae,Acipenser,Acipenser sturio,03/02/2017
Acomys cahirinus,2438253,"Acomys cahirinus (E. Geoffroy, 1803)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Acomys,Acomys cahirinus,03/02/2017
Acomys russatus,2438257,"Acomys russatus (Wagner, 1840)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Acomys,Acomys russatus,03/02/2017
Acomys spinosissimus,2438266,"Acomys spinosissimus Peters, 1852",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Acomys,Acomys spinosissimus,03/02/2017
Acridotheres cristatellus,2489010,"Acridotheres cristatellus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Sturnidae,Acridotheres,Acridotheres cristatellus,03/02/2017
Acrocephalus schoenobaenus,2493129,"Acrocephalus schoenobaenus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Acrocephalidae,Acrocephalus,Acrocephalus schoenobaenus,03/02/2017
Acrocephalus scirpaceus,2493118,"Acrocephalus scirpaceus (Hermann, 1804)",ACCEPTED,SPECIES,Aves,Passeriformes,Acrocephalidae,Acrocephalus,Acrocephalus scirpaceus,03/02/2017
Acrocodia indica,7818962,"Acrocodia indica (Desmarest, 1819)",ACCEPTED,SPECIES,Mammalia,Perissodactyla,Tapiridae,Acrocodia,Acrocodia indica,03/02/2017
Actitis hypoleucos,2481800,"Actitis hypoleucos (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Actitis,Actitis hypoleucos,03/02/2017
