DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
March     2017,126,7,56
April     2017,131,25,38
May       2017,48,8,21
June      2017,67,28,12
July      2017,32,6,12
August    2017,28,9,11
September 2017,21,9,9
October   2017,60,14,16
November  2017,91,29,17
December  2017,54,24,13
January   2018,32,23,8
February  2018,85,49,15
March     2018,108,40,27
April     2018,96,39,22
May       2018,80,34,18
June      2018,40,5,10
July      2018,61,65,21
August    2018,49,17,17
September 2018,68,44,11
October   2018,69,12,19
November  2018,129,48,25
December  2018,41,13,12
January   2019,43,10,16
February  2019,52,23,11
March     2019,105,64,25
April     2019,44,9,15
May       2019,48,19,15
June      2019,11,3,5
July      2019,93,50,16
August    2019,52,18,9
September 2019,43,21,10
October   2019,77,39,14
November  2019,72,39,17
December  2019,61,13,14
January   2020,38,12,13
February  2020,35,15,11
March     2020,60,15,9
April     2020,30,10,8
May       2020,83,46,19
June      2020,35,5,7
July      2020,21,14,10
August    2020,41,17,7
September 2020,53,21,10
October   2020,91,37,15
November  2020,71,35,15
December  2020,126,52,18
January   2021,58,32,12
February  2021,42,14,22
March     2021,73,30,31
April     2021,50,38,14
May       2021,81,45,18
June      2021,108,45,30
July      2021,46,34,16
August    2021,77,27,29
September 2021,36,3,22
October   2021,103,42,52
November  2021,112,39,32
December  2021,58,17,14
January   2022,110,50,30
February  2022,42,13,15
March     2022,40,24,13
April     2022,23,15,8
May       2022,34,6,14
June      2022,55,24,12
July      2022,28,28,6
August    2022,50,10,14
September 2022,98,60,17
October   2022,106,37,28
November  2022,84,48,15
December  2022,34,15,11
January   2023,53,28,16
February  2023,58,22,15
March     2023,151,59,22
April     2023,75,28,19
May       2023,29,9,9
June      2023,19,12,11
July      2023,27,4,10
August    2023,132,91,13
September 2023,36,12,13
October   2023,32,14,7
November  2023,76,33,19
December  2023,9,0,7
January   2024,77,30,16
February  2024,9,2,6
