"File name","Caption","Subject Keyword 1","Subject Keyword 2","Subject Keyword 3","Period term 1 (MIDAS)","Period term 2 (MIDAS)","Period term 3 (Other)","Period date (BC datase should be prefixed using a minus symbol).","","Creator","","","Copyright holder","","","Location","Grid Reference","","","","Creation date","Software","Software Version"
"","","","","","","","","Start date","End date","First Name","Last Name","Organisation","First Name","Last Name","Organisation","","Longitude (LL)","Latitude (LL)","Easting (OSGB)","Northing (OSGB)","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"BEV17_01.jpg","Test Pit 1 looking southeast","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","38616","19401","2017-09-26","Canon EOS 600D",""
"BEV17_02.jpg","Test Pit 1 looking south","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-09-26","Canon EOS 600D",""
"BEV17_03.jpg","Test Pit 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-09-26","Canon EOS 600D",""
"BEV17_04.jpg","Test Pit 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-09-26","Canon EOS 600D",""
"BEV17_05.jpg","Test Pit 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-09-26","Canon EOS 600D",""
"BEV17_06.jpg","Test Pit 1 location shot","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-09-26","Canon EOS 600D",""
"BEV17_07.jpg","Water main Trench 1 and church","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-09","Canon EOS 600D",""
"BEV17_08.jpg","Water main Trench 1 and church","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-09","Canon EOS 600D",""
"BEV17_09.jpg","Water main Trench 1 and church","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-09","Canon EOS 600D",""
"BEV17_10.jpg","Water main Trench 1 and church","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-09","Canon EOS 600D",""
"BEV17_11.jpg","Trench 1 PX ","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_12.jpg","Trench 1 PX ","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_13.jpg","Trench 1 PX ","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_14.jpg","Trench 1 PX ","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_15.jpg","Trench 1 PX ","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_16.jpg","Trench 1 PX. Sk 14 and 15","Burial","Churchyard","Human Remains","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_17.jpg","Trench 1 PX. Sk 14 and 15","Burial","Churchyard","Human Remains","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
