DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,194,11024,112
June      2011,297,11635,219
July      2011,310,11510,225
August    2011,157,6586,119
September 2011,284,12211,194
October   2011,276,13085,168
November  2011,101,4987,68
December  2011,293,138,244
January   2012,889,518,252
February  2012,950,845,254
March     2012,1365,1760,501
April     2012,1395,452,94
May       2012,331,78,70
June      2012,1007,1520,92
July      2012,2375,4890,245
August    2012,1429,1718,143
September 2012,1669,698,172
October   2012,1460,300,121
November  2012,4,1,2
December  2012,977,181,115
January   2013,1024,211,179
February  2013,2053,339,132
March     2013,1769,162,154
April     2013,1395,219,198
May       2013,1780,306,156
June      2013,990,129,141
July      2013,591,111,135
August    2013,920,170,140
September 2013,860,152,127
October   2013,1398,181,178
November  2013,1380,251,175
December  2013,998,120,138
January   2014,2202,481,220
February  2014,1461,141,215
March     2014,975,150,173
April     2014,1647,375,199
May       2014,1560,259,162
June      2014,802,215,128
July      2014,583,114,113
August    2014,1184,242,161
September 2014,2092,319,178
October   2014,1523,347,222
November  2014,2487,429,358
December  2014,1424,226,206
January   2015,1821,438,266
February  2015,2624,352,388
March     2015,2129,421,305
April     2015,1914,512,238
May       2015,1885,440,416
June      2015,1856,469,215
July      2015,1046,279,165
August    2015,2608,882,240
September 2015,1592,222,202
October   2015,1236,301,216
November  2015,2360,758,212
December  2015,832,186,144
January   2016,1064,266,192
February  2016,1494,334,208
March     2016,1546,264,217
April     2016,1199,257,236
May       2016,1118,203,205
June      2016,765,177,126
July      2016,754,132,135
August    2016,798,156,136
September 2016,984,194,145
October   2016,1759,290,176
November  2016,1128,132,152
December  2016,660,153,124
January   2017,1992,451,207
February  2017,1489,321,204
March     2017,1632,2762,235
April     2017,941,202,180
May       2017,893,236,139
June      2017,1086,316,174
July      2017,2048,333,166
August    2017,1647,465,211
September 2017,952,287,152
October   2017,1621,404,232
November  2017,1656,378,200
December  2017,1013,315,174
January   2018,1687,414,243
February  2018,967,232,146
March     2018,1087,375,211
April     2018,1090,338,187
May       2018,887,791,155
June      2018,428,355,134
July      2018,308,188,139
August    2018,497,983,180
September 2018,315,1144,128
October   2018,425,1091,172
November  2018,298,185,144
December  2018,239,132,114
January   2019,372,345,161
February  2019,213,145,124
March     2019,324,260,144
April     2019,356,182,140
May       2019,313,183,147
June      2019,206,445,92
July      2019,312,517,140
August    2019,229,478,116
September 2019,200,414,107
October   2019,428,801,183
November  2019,260,852,134
December  2019,214,630,103
January   2020,363,389,148
February  2020,356,759,155
March     2020,265,676,141
April     2020,217,56,106
May       2020,335,688,162
June      2020,296,561,134
July      2020,240,399,108
August    2020,195,129,122
September 2020,181,167,99
October   2020,229,225,92
November  2020,227,269,103
December  2020,163,167,76
January   2021,309,224,150
February  2021,248,275,117
March     2021,286,302,119
April     2021,247,506,113
May       2021,199,230,105
June      2021,199,158,75
July      2021,113,142,61
August    2021,140,167,67
September 2021,177,288,70
October   2021,110,154,61
November  2021,240,293,110
December  2021,156,201,67
January   2022,241,292,100
February  2022,242,228,90
March     2022,193,197,77
April     2022,150,193,61
May       2022,95,156,61
June      2022,120,232,52
July      2022,107,193,58
August    2022,81,197,50
September 2022,71,410,40
October   2022,107,272,49
November  2022,106,262,49
December  2022,96,156,60
January   2023,135,277,67
February  2023,113,275,55
March     2023,100,305,55
April     2023,130,174,68
May       2023,78,323,48
June      2023,81,287,49
July      2023,91,161,49
August    2023,84,244,55
September 2023,46,230,29
October   2023,72,211,35
November  2023,64,632,49
December  2023,71,239,45
January   2024,81,189,44
February  2024,83,246,42
