File Name,Title,Description,"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright holder (if more than one individual/organisation, add on a new row)",,,Period of Creation,,Language,Software used,Software version,Supporting documentation file name(s) (this should be enclosed separately),,
,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,Start Date,End Date,,,,,,
,,,,,,,,,,,,,,,,
Cores_basicdata.xls,Sais Cores,"Basic data for Sais cores - location, depths, descriptions and basic Interpretation",Penelope,Wilson,Durham University,Penelope,Wilson,Durham University,01/06/2020,09/08/2020,English,Microsoft Excel,1997,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet Name,Sheet Description,Number of rows,,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet1,,289,,Name,,,,,,,,,,,,
,,,,N dec degrees,,,,,,,,,,,,
,,,,E dec degrees,,,,,,,,,,,,
,,,,Z coord (Depth),,,,,,,,,,,,
,,,,Ground level,,,,,,,,,,,,
,,,,TandemX hts,,,,,,,,,,,,
,,,,Location,,,,,,,,,,,,
,,,,Code1,,,,,,,,,,,,
,,,,Code2,,,,,,,,,,,,
,,,,Code3,,,,,,,,,,,,
,,,,Black stuff depth,,,,,,,,,,,,
,,,,Last HMC,,,,,,,,,,,,
,,,,Interpretation,,,,,,,,,,,,
