"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","ANAT_ELEM","TAXON","SIDE","SEX","P_AGEING","PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
1,716,"A",,1,"PB","F","CF","L","N","PNDF","HD","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2,716,"A",,1,"PB","F","CF","RT","N","PNDF","HD","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3,716,"A",,1,"PB","F","CF","RT","N","PNDF","DS>3","R","R","R","R","EG","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4,716,"A",,1,"PB","F","CF","L","N","PNDF","DS>3","R","R","R","R","EG","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5,716,"A",,1,"PB","HU","CF","RT","N","PDF","DS>H","R","R","R","R","EG","R","C",0,0,0,0,0,13.20,30.70,0,0,0,0,0,0,0,0,0,
6,716,"A",,1,"PB","HU","CF","L","N","PNDF","DSH","R","R","R","R","EG","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
7,716,"A",,1,"PB","HU","CF","RT","N","PDF","PASF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
8,716,"A",,1,"PB","UL","CF","RT","N","PFDN","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9,716,"A",,1,"PB","UL","CF","L","N","PFDN","AW","R","R","R","R","SLE","R","AM",0,0,24,21,0,0,0,0,0,0,0,0,0,0,0,0,
10,716,"A",,1,"PB","RD","CF","L","N","PDF","AW","R","R","R","R","SECR","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
11,716,"A",,1,"PB","RD","CF","RT","N","PDF","AW","R","R","R","R","SECR","R","AM",163.20,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,
12,716,"A",,1,"PB","TIB","CF","L","N","PDF","PS>3","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
13,716,"A",,1,"PB","TIB","CF","RT","N","PDF","PASF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
14,716,"A",,1,"PB","TIB","CF","L","N","PDF","DS<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
15,716,"A",,1,"PB","TIB","CF","RT","N","PDF","DS>3","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
16,716,"A",,1,"PB","FB","CF","N","N","N","S<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
17,716,"A",,1,"PB","FB","CF","N","N","N","S<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
18,716,"A",,1,"PB","FB","CF","N","N","N","S<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
19,716,"A",,1,"PB","PE","CF","L","N","N","AII","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
20,716,"A",,1,"PB","PE","CF","RT","N","N","ISA","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
21,716,"A",,1,"PB","PE","CF","RT","N","N","ILSA","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
22,716,"A",,1,"PB","SC","CF","L","N","GLF","DS<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
23,716,"A",,1,"PB","SC","CF","RT","N","GLF","DS<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
24,716,"A",,1,"PB","P2","CF","N","N","PDF","W","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
25,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1st phal on 1st digit"
26,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
27,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
28,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
29,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
30,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
31,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
