"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","TAXON","SIDE","SEX","C_AGEING","JAW","TOOTH","CROWN","ROOT","ERUPTION","WEAR","HEAD_BONE","BONE_PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
255,716,"A",,1,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
256,716,"A",,1,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
257,716,"A",,1,"CB","CF","L","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
258,716,"A",,1,"T","CF","N","N","M","N","C","AW","DU","LT","N","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
259,716,"A",,1,"T","CF","RT","N","M","U","I12","W","DU","LT","N","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2551,716,,,0,"T","CF","RT","N","M","U","I12","W",,"LT",,"R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2555,601,"C","3",0,"T","CF","L","N","M","U","C","W","DU","LT","W","R","R","R","R","R","R","SECR","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2556,2355,"C",,105,"BT","CF","L","N","M","R","R","R","R","R","R","M1","ANF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2557,2355,"C",,105,"TB","CF","L","N","M","L","M2","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",8.30,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2558,2355,"C",,105,"TB","CF","L","N","M","L","M3","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"More like fox than dog in size, but M2 more like dog in shape."
2559,113,"I","1",106,"BT","CF","L","N","M","R","R","R","R","R","R","M1","RHH","R","R","R","R","SVE","PA","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"M1 shed; alveolus almost grown over, Jaw swollen.  P2,3,4 present. LBJ.  Dogs that are fed too much meat get abnormal bone growth.  Suggests that I should get it X-rayed to see if bone has normal trabecular architecture.  Bring back to LBJ to refer to dog specialist or take to Grandage. 25.V.95:  X-rays taken.  I showed the first one to LBJ.  He said that there was evidence of inflammation, but not of osteomyelitis.  The X-ray clearly shows the presence of the permanent dentition in the jaw [I don�t think so].  He suggested further X-rays with longer exposure to reveal the interior structure of the bone.  Patsy Whelehan did this.  I will make another appointment to see him July/August. KW: Nutritional bone disease or an infection.  Haven�t got a gingival pockets or loosening of the teeth.  Not enough calcium or too much phosphorus in diet or has a septic tooth.  She thinks it is osteomyelitis rather than nutritional bone disease. She thinks that the blobby bits in the x-ray are probably not teeth, but rather the same kind of blobby bits as in horse metacarpal 868/A (recno 606)."
2560,113,"I","1",106,"TB","CF","L","N","M","L","P2","W","EM","FE","W","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2561,113,"I","1",106,"TB","CF","L","N","M","L","P3","W","EM","FE","W","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2562,113,"I","1",106,"TB","CF","L","N","M","L","P4","AW","EM","FE","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2563,314,"A","2",107,"CB","CF","RT","N","M","R","R","R","R","R","R","M1","ANF","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2564,314,"A","2",107,"BT","CF","RT","N","M","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2565,314,"A","2",107,"TB","CF","RT","N","M","L","P2","W","EM","FE","W","R","R","R","R","R","R","SE","R","TE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The tooth certainly is a P2-4.  The taxon might just be fox instead of small dog.  But from limb bones found here it does seem to be the case that there are small terrier-like dogs at this site."
2566,101,"L","2",108,"CB","CF","L","N","M","R","R","R","R","R","R","MX","PO","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2567,101,"L","2",108,"T","CF","RT","N","M","U","M2","W","DU","LT","W","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2568,101,"L","2",108,"T","CF","RT","N","M","U","P3","W","DU","LT","W","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2569,2369,"B",,109,"T","CF","RT","N","M","U","M2","W","DU","LT","W","R","R","R","R","R","R","SLE","R","C",6.30,8.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2570,2369,"B",,109,"CB","CF","L","N","N","R","R","R","R","R","R","MX","F","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
