Project Title,Hardware/Operating System,Software ,Software Version,Date of Creation,,Location (each locational term should be added on a new row),"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright Holder (if more than one individual/organisation, add on a new row)",,,Scale of Data Capture,Scale of Data Storage,Assessment of Data Quality,Method of Data Capture,Purpose of Data Creation,Filename(s) (each filename should be added as a new row),Description,Projection Type,File Type,Source ,Table Attribute (each new attribute/notation should be added as a new row),,"Supporting documentation  file name(this should be enclosed separately and include an abbreviations, codes or notations used)"
,,,,Start Date,End date,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,,,,,,,,,,,Code,Description,
,,,,,,,,,,,,,,,,,,,,,,,,,
Cambridgeshire Extensive Urban Survey ,Microsoft Windows Version 10.0,MapInfo ,12.0.3,01-Jan-99,20/03/2015 (converted to shp files on 03/10/2017),UK,Quinton,Carroll,Cambridgeshire County Council,Cambridgeshire County Council,Cambridgeshire County Council,Cambridgeshire County Council,1:1250,1:1250,High risk of spatial displacement ,Digitisation using MapInfo,To create GIS for informing the results of The Historic Towns of Cambridgeshire Extensive Urban Survey,EUS_study_areas_region.dbf,GIS data showing the study areas used to prepare tables for the Cambridgeshire Extensive Urban Survey,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,England,Rebecca,Casa-Hatton,Cambridgeshire County Council,,,,,,,,,EUS_study_areas_region.prj,GIS data showing the study areas used to prepare tables for the Cambridgeshire Extensive Urban Survey,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,Cambridgeshire,Bob,Hatton,Cambridgeshire County Council,,,,,,,,,EUS_study_areas_region.shp,GIS data showing the study areas used to prepare tables for the Cambridgeshire Extensive Urban Survey,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,Steven ,Morgan,Oxford Archaeology East,,,,,,,,,EUS_study_areas_region.shx,GIS data showing the study areas used to prepare tables for the Cambridgeshire Extensive Urban Survey,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Medieval_Plan_Form_Component_region.dbf,GIS data for the medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Medieval_Plan_Form_Component_region.prj,GIS data for the medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Medieval_Plan_Form_Component_region.shp,GIS data for the medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Medieval_Plan_Form_Component_region.shx,GIS data for the medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Post-Medieval_Plan_Form_Component_region.dbf,GIS data for the post-medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Post-Medieval_Plan_Form_Component_region.prj,GIS data for the post-medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Post-Medieval_Plan_Form_Component_region.shp,GIS data for the post-medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Post-Medieval_Plan_Form_Component_region.shx,GIS data for the post-medieval extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Roman_Plan_Form_Componenet_New_region.dbf,GIS data for the Roman extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Roman_Plan_Form_Componenet_New_region.prj,GIS data for the Roman extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Roman_Plan_Form_Componenet_New_region.shp,GIS data for the Roman extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
