DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
June      2017,106,7,38
July      2017,26,1,12
August    2017,14,0,5
September 2017,13,2,9
October   2017,38,6,10
November  2017,12,0,4
December  2017,21,0,9
January   2018,9,0,4
February  2018,9,0,5
March     2018,11,1,7
April     2018,11,9,5
May       2018,11,1,6
June      2018,11,0,7
July      2018,9,0,4
August    2018,10,0,5
September 2018,10,0,4
October   2018,11,0,7
November  2018,13,0,5
December  2018,9,4,5
January   2019,11,1,5
February  2019,15,3,8
March     2019,13,1,6
April     2019,11,0,7
May       2019,3,0,1
June      2019,10,0,4
July      2019,8,0,8
August    2019,22,0,14
September 2019,8,0,6
October   2019,3,0,1
November  2019,1,0,1
December  2019,5,0,1
January   2020,1,0,1
February  2020,0,0,0
March     2020,4,1,2
April     2020,14,2,4
May       2020,0,0,0
June      2020,9,0,5
July      2020,0,0,0
August    2020,34,2,13
September 2020,6,0,5
October   2020,5,0,2
November  2020,8,0,4
December  2020,8,2,4
January   2021,20,3,6
February  2021,23,1,10
March     2021,3,0,3
April     2021,0,0,0
May       2021,0,0,0
June      2021,10,0,5
July      2021,3,0,3
August    2021,0,0,0
September 2021,3,0,3
October   2021,14,4,6
November  2021,24,5,9
December  2021,5,0,3
January   2022,7,0,4
February  2022,2,0,2
March     2022,7,0,1
April     2022,7,0,5
May       2022,2,0,2
June      2022,6,0,6
July      2022,5,0,5
August    2022,8,0,5
September 2022,0,0,0
October   2022,2,0,1
November  2022,11,0,2
December  2022,1,0,1
January   2023,7,0,4
February  2023,3,0,1
March     2023,4,0,3
April     2023,8,0,3
May       2023,0,0,0
June      2023,3,0,3
July      2023,10,0,6
August    2023,10,0,6
September 2023,0,0,0
October   2023,0,0,0
November  2023,2,0,2
December  2023,4,0,3
January   2024,6,2,1
February  2024,3,0,2
