File name,Caption,Description,Creation date,Creator,,,Copyright holder,,,Software,Software Version,"Supporting documentation  (this should be enclosed separately and include an abbreviations, codes or notations used)"
,,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LasCuevas_unit9_level3,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,"Scene, FARO's 3D Documentation Software; Meshlab; Agisoft Photoscan",,
Las Cuevas_unit9_level6,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,Scene; Meshlab; Agisoft Photoscan,,
Las Cuevas_unit9_level9,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,"Scene, FARO's 3D Documentation Software; Meshlab; Agisoft Photoscan",,
LasCuevas_unit9_level10,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,"Scene, FARO's 3D Documentation Software; Meshlab; Agisoft Photoscan",,
LasCuevas_unit9_context,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,"Scene, FARO's 3D Documentation Software; Meshlab; Agisoft Photoscan",,
LasCuevas_unit3_level2,,,Oct-15,Fabrizio; Stefan,Galeazzi; Lingren,"University of York; Humanities Lab, Lund University",Fabrizio,Galeazzi,University of York,"Scene, FARO's 3D Documentation Software; Meshlab; Agisoft Photoscan",,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
