Code,X,Y
1,0.00,0.00
2,0.00,110.00
3,0.00,120.00
4,5.20,76.40
5,8.00,80.00
6,10.00,60.00
7,10.00,65.00
8,10.00,73.50
9,10.00,94.00
10,10.00,96.00
11,10.00,104.00
12,12.80,76.00
13,13.00,92.00
14,13.00,94.00
15,13.48,78.30
16,14.00,40.00
17,14.00,67.00
18,14.40,77.40
19,14.50,56.00
20,15.00,44.00
21,15.00,50.00
22,15.00,70.50
23,15.00,72.50
24,15.00,75.00
25,15.00,85.00
26,15.10,87.80
27,15.80,48.20
28,15.90,72.26
29,16.20,37.50
30,16.20,71.25
31,16.30,72.50
32,16.40,50.10
33,34.00,16.50
34,16.60,82.80
35,17.00,27.40
36,17.00,27.50
37,17.00,30.30
38,17.00,35.00
39,17.00,40.00
40,17.30,74.50
41,17.50,30.00
42,17.50,88.00
43,18.00,25.50
44,18.00,27.00
45,18.00,39.00
46,18.00,73.90
47,18.00,78.00
48,18.00,88.00
49,18.00,90.00
50,18.30,12.40
51,18.50,25.00
52,19.00,48.00
53,19.10,62.80
54,19.10,83.30
55,19.50,33.00
56,19.90,23.80
57,20.00,23.50
58,20.00,30.00
59,20.00,40.00
60,20.00,60.00
61,20.00,83.00
62,20.00,85.00
63,20.25,19.50
64,20.25,23.00
65,20.30,54.00
66,20.40,80.30
67,20.50,20.50
68,20.50,37.70
69,20.65,20.30
70,21.10,63.50
71,21.30,70.50
72,21.60,72.40
73,21.90,69.80
74,22.00,32.00
75,22.00,52.00
76,22.00,73.00
77,22.10,46.80
78,22.20,50.50
79,22.30,12.80
80,22.35,89.90
81,22.40,38.70
82,22.60,42.00
83,22.60,55.30
84,22.70,81.00
85,22.90,81.40
86,23.00,18.00
87,23.00,30.00
88,23.00,39.50
89,23.00,40.00
90,23.00,50.00
91,23.20,63.20
92,23.90,83.10
93,24.00,27.00
94,25.00,14.00
95,25.00,20.00
96,25.00,65.00
97,25.00,72.50
98,25.00,85.00
99,25.00,86.10
100,25.50,84.50
101,25.70,77.70
102,26.00,17.20
103,26.00,80.50
104,26.15,19.40
105,26.20,21.60
106,26.30,38.70
107,26.50,29.00
108,26.50,56.00
109,26.50,70.80
110,26.50,90.20
111,26.60,41.80
112,26.60,84.30
113,26.80,63.30
114,26.80,80.00
115,27.00,40.00
116,27.20,33.90
117,27.30,81.10
118,27.50,36.00
119,27.80,43.00
120,27.80,63.40
121,27.80,71.50
122,28.00,26.50
123,28.00,35.00
124,28.00,42.50
125,28.00,82.00
126,28.10,29.30
127,28.20,51.50
128,28.40,24.80
129,28.50,87.50
130,29.00,24.50
131,29.00,42.10
132,29.10,24.39
133,29.10,36.00
134,29.40,67.20
135,29.70,81.90
136,30.00,35.00
137,30.00,40.00
138,30.00,44.30
139,30.00,47.50
140,30.00,83.00
141,30.00,85.00
142,30.00,87.50
143,30.00,88.00
144,30.80,23.50
145,30.80,72.80
146,30.80,81.20
147,31.00,31.60
148,31.20,42.70
149,31.20,63.00
150,31.50,35.50
151,31.60,32.60
152,31.80,19.20
153,32.00,65.20
154,32.00,83.00
155,32.10,83.50
156,32.80,9.30
157,33.00,26.50
158,33.00,85.00
159,33.10,86.30
160,33.40,82.80
161,34.00,83.80
162,34.60,86.10
163,35.00,55.00
164,35.00,81.30
165,35.00,83.00
166,35.20,89.80
167,35.90,14.80
168,36.00,58.50
169,36.00,85.00
170,36.10,82.50
171,36.30,17.60
172,36.50,24.20
173,36.80,101.30
174,36.90,22.60
175,37.00,43.00
176,37.00,85.00
177,38.00,87.20
178,38.50,85.70
179,38.70,41.40
180,39.00,82.40
181,39.50,28.50
182,39.50,85.80
183,39.80,80.40
184,40.00,10.00
185,40.00,17.00
186,25.00,40.00
187,40.00,55.00
188,40.00,60.00
189,40.00,85.00
190,40.00,85.80
191,40.00,87.00
192,40.60,101.10
193,41.00,21.70
194,42.00,83.00
195,42.00,98.00
196,42.50,4.50
197,42.50,95.00
198,42.80,29.10
199,43.60,27.50
200,44.00,15.00
201,44.00,93.00
202,45.00,0.00
203,45.00,3.00
204,45.00,5.00
205,45.00,15.00
206,45.00,25.00
207,45.00,30.00
208,45.00,45.00
209,45.00,55.00
210,45.00,65.00
211,45.00,75.00
212,45.00,85.00
213,45.00,90.00
214,45.00,95.00
215,45.30,97.85
216,45.90,100.30
217,46.00,2.00
218,46.00,15.00
219,46.00,58.50
220,46.00,61.00
221,46.00,90.00
222,46.00,90.50
223,46.00,95.00
224,46.00,100.00
225,46.20,94.30
226,47.00,100.00
227,47.80,7.70
228,48.00,96.25
229,49.00,4.00
230,50.00,6.20
231,50.00,10.00
232,50.00,60.00
233,50.00,85.00
234,50.00,95.00
235,50.00,97.00
236,50.00,110.00
237,50.20,10.80
238,50.30,48.90
239,50.50,53.50
240,50.80,83.00
241,51.30,100.30
242,51.40,70.80
243,51.70,76.70
244,52.00,102.50
245,52.30,90.80
246,52.50,17.50
247,52.50,86.90
248,52.90,89.50
249,53.00,19.00
250,53.00,56.00
251,53.00,84.45
252,53.00,86.40
253,53.00,88.70
254,54.00,43.00
255,54.40,72.80
256,54.90,86.40
257,55.00,5.00
258,55.00,24.00
259,55.00,35.00
260,55.00,65.00
261,55.00,75.00
262,55.00,85.00
263,55.00,93.00
264,55.50,88.60
265,56.00,34.50
266,56.00,54.00
267,56.00,87.00
268,56.00,88.00
