Context,Field,Site name,Area/trench,Section(s) ,Same as,Interpretative description,Group,Group components,Soil sample/code,Structure no. ,Period,On matrix,
11504,200,Gatherley Villa,,2711,,cut of pit,,,,,1,Y,
11505,200,Gatherley VIlla,,2711,,fill of pit 11504,,,AA 10l bulk,,1,Y,
11506,200,Gatherley VIlla,,2712,,cut of pit,,,,,1,Y,
11507,200,Gatherley VIlla,,2712,,fill of pit 11506,,,AA 10l bulk,,1,Y,
11518,200,Gatherley VIlla,,2715,,cut of pit,,,,,1,Y,
11519,200,Gatherley VIlla,,2715,,fill of pit 11518,,,AA 20l bulk,,1,Y,
11525,200,Gatherley VIlla,,2719,"6302, 6319, 11452",cut of W-E ditch,11976,,,,P.Med,Y,
11526,200,Gatherley VIlla,,2719,,fill of ditch 11525,11976,,AA 20l bulk,,P.Med,Y,
6015,201,Gatherley VIlla,,,,topsoil,,,,,no period,Y,
6016,201,Gatherley VIlla,,,,subsoil,,,,,no period,Y,
6017,201,Gatherley VIlla,,,,natural drift geology,,,,,no period,Y,
6033,201,Gatherley VIlla,,801,,cut of W-E ditch,6217,,,,P.Med,Y,
6034,201,Gatherley VIlla,,801,,fill of ditch 6033,6217,,AA 40l bulk,,P.Med,Y,
6212,201,Gatherley VIlla,,2794,"6244, 6251, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6213,201,Gatherley VIlla,,2794,,primary fill of penannular gully 6212 in structure 63,6239,,AA 10l bulk,63,1,Y,
6214,201,Gatherley VIlla,,2794,,secondary fill of penannular gully 6212 in structure 63,6239,,,63,1,Y,
6228,201,Gatherley VIlla,,1057,"6256, 6235, 6287, 6293, 6258, 6268, 6274, 6278, 6271, 6304, 6385, 6440",cut of penannular gully terminal in structure 63,6238,,,63,1,Y,
6229,201,Gatherley VIlla,,1057,,primary fill of terminal 6228 in structure 63,6238,,AA 40l bulk,63,1,Y,
6230,201,Gatherley VIlla,,1057,,secondary fill of terminal 6228 in structure 63,6238,,AA 40l bulk,63,1,Y,
6235,201,Gatherley VIlla,,1060,"6256, 6228, 6287, 6293, 6258, 6268, 6274, 6278, 6271, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6236,201,Gatherley VIlla,,1060,,fill of penannular gully 6235 in structure 63,6238,,,63,1,Y,
6238,201,Gatherley VIlla,,,,group number for outer penannular gully in structure 63,6238,"6228, 6229, 6230, 6235, 6236, 6256, 6257, 6258, 6259, 6260, 6261, 6268, 6269, 6271, 6272, 6273, 6274, 6275, 6276, 6277, 6281, 6282, 6283, 6284, 6287, 6288, 6289, 6293, 6294, 6304, 6305, 6385, 6386, 6387, 6388, 6440, 6441",,63,1,Y,
6239,201,Gatherley VIlla,,,,group number for inner penannular gully in structure 63,6239,"6212, 6213, 6214, 6244, 6245, 6246, 6251, 6252, 6253, 6278, 6279, 6280, 6290, 6291, 6292, 6442, 6443, 6444",,63,1,Y,
6244,201,Gatherley VIlla,,1061,"6251, 6212, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6245,201,Gatherley VIlla,,1061,,primary fill of penannular gully 6244 in structure 63,6239,,,63,1,Y,
6246,201,Gatherley VIlla,,1061,,secondary fill of penannular gully 6244 in structure 63,6239,,AA 20l bulk,63,1,Y,
6247,201,Gatherley VIlla,,1061,,cut of French drain,,,,,P.Med-Mod,Y,
6248,201,Gatherley VIlla,,1061,,primary fill of French drain 6247,,,,,P.Med-Mod,Y,
6249,201,Gatherley VIlla,,1061,,secondary fill of French drain,,,,,P.Med-Mod,Y,
6251,201,Gatherley VIlla,,"1062, 1063","6244, 6212, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6252,201,Gatherley VIlla,,"1062, 1063",,primary fill of penannular gully 6251 in structure 63,6239,,AA 20l bulk,63,1,Y,
6253,201,Gatherley VIlla,,"1062, 1063",,secondary fill of penannular gully 6251 in structure 63,6239,,AA 20l bulk,63,1,Y,
6254,201,Gatherley VIlla,,"1062, 1063",,cut of gully in structure 63,,,,63,1,Y,
6255,201,Gatherley VIlla,,"1062, 1063",,fill of gully 6254 in structure 63,,,AA 10l bulk,63,1,Y,
6256,201,Gatherley VIlla,,"1062, 1063","6268, 6235, 6287, 6293, 6258, 6271, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6257,201,Gatherley VIlla,,"1062, 1063",,fill of penannular gully 6256 in structure 63,6238,,AA 20l bulk,63,1,Y,
6258,201,Gatherley VIlla,,1064,"6256, 6235, 6287, 6293, 6268, 6271, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6259,201,Gatherley VIlla,,1064,,primary fill of penannular gully 6258 in structure 63,6238,,,63,1,Y,
6260,201,Gatherley VIlla,,1064,,secondary fill of penannular gully 6258 in structure 63,6238,,AA 40l bulk,63,1,Y,
6261,201,Gatherley VIlla,,1064,,third fill of penannular gully 6258 in structure 63,6238,,,63,1,Y,
6262,201,Gatherley VIlla,,1065,"6424, 6262",cut of W-E gully,11973,,,,P.Med,Y,
6263,201,Gatherley VIlla,,1065,,fill of gully 6262,11973,,,,P.Med,Y,
6264,201,Gatherley VIlla,,1065,,cut of W-E gully,11974,,,,P.Med,Y,
6265,201,Gatherley VIlla,,1065,,fill of gully 6264,11974,,,,P.Med,Y,
6266,201,Gatherley VIlla,,1065,6418,cut of W-E ditch,11975,,,,P.Med,Y,
6267,201,Gatherley VIlla,,1065,,fill of ditch 6266,11975,,,,P.Med,Y,
