DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
July      2021,1387,285,409
August    2021,349,75,109
September 2021,247,49,62
October   2021,210,43,43
November  2021,241,71,70
December  2021,109,34,31
January   2022,188,126,50
February  2022,187,450,49
March     2022,161,44,36
April     2022,48,17,16
May       2022,124,22,26
June      2022,58,12,17
July      2022,23,7,11
August    2022,92,13,33
September 2022,90,19,18
October   2022,60,13,18
November  2022,139,72,35
December  2022,21,6,8
January   2023,97,27,24
February  2023,79,19,19
March     2023,135,49,31
April     2023,52,23,15
May       2023,73,23,16
June      2023,84,58,21
July      2023,66,120,22
August    2023,50,11,16
September 2023,49,20,13
October   2023,104,65,23
November  2023,97,43,23
December  2023,129,48,16
January   2024,116,39,26
February  2024,97,22,17
