"ID Context Concord","Site Name","site code","Area"
1,"BB 77-9","BB 77-9","Fort"
2,"BG 76","BG 76","Fort"
3,"Bridge End 79","BE 79","Fort"
4,"Carlbury Vale West","CVW 73","Nvicus"
5,"ER 77","ER 77","Fort"
6,"Glen View 76-77","GV 76-7","Fort"
7,"Holme House 71-2","HH 71-2","Svicus"
8,"Holme House 75","HH 75","Svicus"
9,"Holme House Villa 69-70","HH 69-70","Villa"
10,"Holme House Villa 80 well","HH80","Villa"
11,"Housing Scheme","HS 76-81","Fort/Vicus"
12,"HS 76-8 Rooms","HS 76-8","Fort"
13,"Kilngarth Field 1974","KF 74","Nvicus"
14,"Northern Nursery A","NNA75","Nvicus"
15,"Northern Nursery B","NNB76","Nvicus"
16,"Northern Nursery C","NNC77-9","Nvicus"
17,"PB73","PB73","Uncertain"
18,"PB73-74","PB 73-4","Fort"
19,"Tees View 78-79","TV 78-9","Fort"
20,"Tofts Field 1973","TF 73","Nvicus"
21,"Tofts Field 1974","TF 74","Nvicus"
22,"Tofts Field 1975","TF 75","Nvicus"
23,"TT 77","TT 77","Fort"
24,"Unknown","Unknown","Unknown"
