"ID","REGFINDNO","RULER","RULERNO","DENOM","DESIGNAT","EASTING","NORTHING","DEPTH","AREA","CRAWFORD","RIC","BMC","LRBC1","LRBC2","OBVERSE","REVERSE","MINT","MMFIELD","MMEXERG","OFFICINA","DATE","CONDITOBV","CONDITREV","DIAMETER","WEIGHTG"
1,89.00,"TRAJAN",4,"DEN","TF74 HD",0.00,0.00,0.00,,,"142",,,,"(IMP TRAIANO AVG GER DAC PM TRP)","COSV PP SPQR OPTIMO PRINC",,,,,"103-11","VW","VW",0.00,0.00
2,91.00,"HADRIAN",5,"DEN","TF74 HD",0.00,0.00,0.00,,,"162c",,,,"HADRIANVS AVGVSTVS","COS III",,,,,"125-28","SW","SW",0.00,0.00
3,86.00,"ANTONINUS PIUS",6,"SEST","TF74 HD",0.00,0.00,0.00,,,"622",,,,"(ANTONINVS AVG PIVS PP TRP COS III)","(ROMAE) AETERNAE (SC)",,,,,"140-44","SW","UW",0.00,0.00
4,95.00,"M.AURELIUS,CAESAR",7,"DEN","TF74 HD",0.00,0.00,0.00,,,"PIVS 429a",,,,"AVRELIVS CAESAR AVG PIIF","COS II",,,,,"145-47?","UW","SW",0.00,0.00
5,90.00,"M.AURELIUS,CAESAR",8,"DEN","TF74 HD",0.00,0.00,0.00,,,"PIVS 473",,,,"AVRELIVS CAESAR ANTON AVG PII F","TR POT COS II",,,,,"156-57","SW","SW",0.00,0.00
6,87.00,"LUCILLA",10,"DEN","TF74 HD",0.00,0.00,0.00,,,"MAUR 784",,,,"LVCILLAE AVG ANTONINI AVG F","VENVS",,,,,"164-69","UW","UW",0.00,0.00
7,94.00,"VESPASIAN",1,"DEN","TF74 HD",0.00,0.00,0.00,,,"30",,,,"IMP CAES VESP AVG (PM)","AVGVR TRIPO(T)",,,,,"70-72","VW","W",0.00,0.00
8,92.00,"VESPASIAN",2,"DEN","TF74 HD",0.00,0.00,0.00,,,"75",,,,"IMP CAESAR VESPASIANVS AVG","PON MAX (TRP COS )",,,,,"74","VW","VW",0.00,0.00
9,88.00,"DOMITIAN ?",3,"SEST","TF74 HD",0.00,0.00,0.00,,,"-",,,,"-","-",,,,,"81-96","CORRODED","EW",0.00,0.00
10,93.00,"FAUSTINA II",9,"DEN","TF74 HD",0.00,0.00,0.00,,,"PIVS 508",,,,"FAVSTINA AVGVSTA AVG PII F","PVDICITIA",,,,,"?145-61","W","W",0.00,0.00
