"ID","REGFINDNO","RULER","RULERNO","DENOM","DESIGNAT","EASTING","NORTHING","DEPTH","AREA","CRAWFORD","RIC","BMC","LRBC1","LRBC2","OBVERSE","REVERSE","MINT","MMFIELD","MMEXERG","OFFICINA","DATE","CONDITOBV","CONDITREV","DIAMETER","WEIGHTG"
1,"2522.001","JULIAN AUGUSTUS",22,"SILIQ","HS78",477.00,160.09,0.00,"0902",,"8 LG 227",,,,"FL CL IVLIA-NVS PPAVG","VOTIS/V/MVLTIS/X","LG",,"PLVG",,"360-63","SW","SW",17.00,0.00
2,"2522.002","CONSTANTIUS II,CAESAR",10,"-","HS78",477.00,160.09,0.00,"0902",,,,"539",,"FL IVL CONSTANTIVS NOB C","GLOR-IAX(ERC)-ITVS  2 stds.","-",,"RBP",,"330-35","W","SW",0.00,0.00
3,"2522.003","CONSTANTIUS II",19,"-","HS78",477.00,160.09,0.00,"0902",,"8 AR 266",,,"457","DN CONSTAN-TIVS PFAVG","FEL TEMP -(REPA)RATIO","AR",,"(P)CON",,"355-58","UW","UW",18.50,0.00
4,"2522.004","CONSTANTIUS II",20,"-","HS78",477.00,160.09,0.00,"0902",,"as 8 LG 189",,,"as 256","(DN CONSTANTIVS)PF AVG","FEL TEMP (REPARATIO)","-",,,,"355-58","?W","W",17.50,0.00
5,"2522.005","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","VW",16.00,0.00
6,"2522.006","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",11.50,0.00
7,"2522.007","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","SW",9.50,0.00
8,"2522.008","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","SW",8.50,0.00
9,"2522.009","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","W",10.00,0.00
10,"2522.010","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVGV)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","W",11.00,0.00
11,"2522.011","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW",12.00,0.00
12,"2522.012","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",10.50,0.00
13,"2522.013","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","W",15.50,0.00
14,"2522.014","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",11.50,0.00
15,"2522.015","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",11.50,0.00
16,"2522.016","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","VW","VW",11.00,0.00
17,"2522.017","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","VW",8.50,0.00
18,"2522.018","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","VW",12.00,0.00
19,"2522.019","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCOSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",6.50,0.00
20,"2522.020","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","CORRODED",9.50,0.00
21,"2522.021","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",7.00,0.00
22,"2522.022","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PFAVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","UW","SW",12.50,0.00
23,"2522.023","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","W",9.50,0.00
24,"2522.024","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","SW",11.50,0.00
25,"2522.025","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","W",8.50,0.00
26,"2522.026","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REP)ARAT(IO)","-",,,,"'353-54'","CORRODED","W",11.50,0.00
27,"2522.027","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW   Fragment",11.00,0.00
28,"2522.028","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",9.50,0.00
29,"2522.029","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","SW",7.50,0.00
30,"2522.030","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW",13.50,0.00
31,"2522.031","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","W",10.50,0.00
32,"2522.032","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","VW",8.00,0.00
33,"2522.033","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",10.50,0.00
34,"2522.034","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","SW",10.50,0.00
35,"2522.035","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",6.50,0.00
36,"2522.036","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",9.50,0.00
37,"2522.037","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","UW","SW",10.00,0.00
38,"2522.038","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",6.00,0.00
39,"2522.039","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",8.50,0.00
40,"2522.040","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","VW","VW",10.50,0.00
41,"2522.041","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW     Fragment",11.50,0.00
42,"2522.042","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",7.50,0.00
43,"2522.043","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",10.00,0.00
44,"2522.044","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",7.50,0.00
45,"2522.045","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","CORRODED",9.00,0.00
46,"2522.046","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","DNCONSTA(NTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","W",11.00,0.00
47,"2522.047","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","CORRODED",5.50,0.00
48,"2522.048","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",8.00,0.00
49,"2522.049","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",6.50,0.00
50,"2522.050","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","VW","EW",9.50,0.00
51,"2522.051","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIUS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",10.00,0.00
52,"2522.052","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED  Fragment",8.50,0.00
53,"2522.053","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",4.50,0.00
54,"2522.054","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","W",10.00,0.00
55,"2522.055","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","EW",8.50,0.00
56,"2522.056","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","CORRODED",10.50,0.00
57,"2522.057","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",9.00,0.00
58,"2522.058","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","VW",10.50,0.00
59,"2522.059","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",8.50,0.00
60,"2522.060","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",8.50,0.00
61,"2522.061","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW  Fragment",11.50,0.00
62,"2522.062","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.00,0.00
63,"2522.063","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","CORRODED",6.50,0.00
64,"2522.064","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","VW",7.50,0.00
65,"2522.065","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","VW   Fragment",7.00,0.00
66,"2522.066","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",5.00,0.00
67,"2522.067","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","W","EW",5.50,0.00
68,"2522.068","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.00,0.00
69,"2522.069","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",5.50,0.00
70,"2522.070","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",5.00,0.00
71,"2522.071","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","Worn Blank",,8.00,0.00
72,"2522.072","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",12.50,0.00
73,"2522.073","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","Thick Blank Flan",,9.50,0.00
74,"2522.074","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW",12.00,0.00
75,"2522.075","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED FRAGMENT","CORRODED",10.00,0.00
76,"2522.076","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",11.00,0.00
77,"2522.077","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","2 Fragments Corroded",,13.00,0.00
78,"2522.078","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REARATIO)","-",,,,"'353-54'","CORRODED","W",10.50,0.00
79,"2522.079","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DN CONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.50,0.00
80,"2522.080","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",13.00,0.00
81,"2522.081","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW   much attached matter",6.00,0.00
82,"2522.082","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","W",9.50,0.00
83,"2522.083","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED  matter attached",9.00,0.00
84,"2522.084","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",10.50,0.00
85,"2522.085","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",10.50,0.00
86,"2522.086","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.50,0.00
87,"2522.087","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","W",10.50,0.00
88,"2522.088","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","CORRODED",6.50,0.00
89,"2522.089","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.50,0.00
90,"2522.090","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",9.00,0.00
91,"2522.091","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",5.50,0.00
92,"2522.092","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",5.00,0.00
93,"2522.093","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",7.00,0.00
94,"2522.094","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED  Fragment",7.00,0.00
95,"2522.095","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","EW",9.50,0.00
96,"2522.096","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED    Fragment",6.50,0.00
97,"2522.097","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",7.00,0.00
98,"2522.098","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","-","Probable(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED   Fragment",7.00,0.00
99,"2522.099","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",5.00,0.00
100,"2522.100","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","EW","EW",4.50,0.00
101,"2522.101","CONSTANS",12,"-","HS78",477.00,160.09,0.00,"0902",,"as 8 TR 186",,,,"CONSTAN-(SPFAVG)","(VICTORIAE)DDAVGGQNN","-",,,,"347-48","VW","VW   Fragment",15.50,0.00
102,"2522.102","CONSTANTIUS II/CONSTANS",15,"-","HS78",477.00,160.09,0.00,"0902",,"as 8 TR 185",,,,"-","(VICTORIAEDDAVGGQNN)","-",,,,"347-48","EW","EW   Bent",15.00,0.00
103,"2522.103","CONSTANS",13,"-","HS78",477.00,160.09,0.00,"0902",,"as 8 TR 185",,,,"(DNCONSTA)N-SPFAVG","VICT(ORIAEDD)AVGGQN(N)","-",,"TR",,"347-48","W","SW",16.00,0.00
104,"2522.104","CLAUDIUS II,posth",4,"ANT","HS78",477.00,160.09,0.00,"0902",,"as 261",,,,"(DIVO CLAVDIO)","(CONSECRA)TIO-Altar","-",,,,"270","SW","SW",16.00,0.00
105,"2522.105","'CLAUDIUS II,posth'",5,"ANT","HS78",477.00,160.09,0.00,"0902",,"copy of 266",,,,"(DIVO) CLAVD(IO)","(C)ONSECRA(TIO)- Eagle","-",,,,"'270'","SW","SW",16.00,0.00
106,"2522.106","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","SW","SW",7.00,0.00
