ID,REGFINDNO,RULER,RULERNO,DENOM,DESIGNAT,EASTING,NORTHING,DEPTH,AREA,CRAWFORD,RIC,BMC,LRBC1,LRBC2,OBVERSE,REVERSE,MINT,MMFIELD,MMEXERG,OFFICINA,DATE,CONDITOBV,CONDITREV,DIAMETER,WEIGHTG
1,199,MARK ANTONY,01,DEN,TF74,0,0,0,0046,,-,,,,(IMP ANT AVG III VIR RPC),(LEG...),,,,,BC 32,EW,EW,0,0
2,21,VESPASIAN,02,DEN,BE79,449.7,54.8,56.4,0331,,-,,,,-,-,,,,,68-79,CORRODED,CORRODED,0,0
3,56,VESPASIAN,02,AS,TV78,458.1,92.7,58.42,0072,,-,,,,-,-,,,,,68-79,EW,EW,0,0
4,49,VESPASIAN,02,AS,TF74,0,0,0,0052,,-,,,,-,-,,,,,69-79,CORRODED,CORRODED,28.5,0
5,9,VESPASIAN ?,02,AS,TF75,0,0,0,0014,,-,,,,-,-,,,,,69-79,VW,VW,27,0
6,100,VESPASIAN,02,SEST,NNA75,0,0,0,0027,,-,,,,-,-,,,,,69-79,VW,CORRODED,35,0
7,35,VESPASIAN,02,DEN,TF74,0,0,0,0022,,-,,,,...(VESPAS)IANVS...,-,,,,,69-79,SW,CORRODED,20,0
8,192,VESPASIAN,02,AS,TF74,0,0,0,0106,,-,,,,...VESPASIAN...,-,,,,,69-79,CORRODED,CORRODED,28,0
9,177,VESPASIAN/TITUS,03,DEN,TF74,0,0,0,0096,,-,,,,-,-,,,,,69-81,CORRODED,CORRODED,17,0
10,25,TITUS,04,DEN,TV78,451.5,94.6,58.24,0066,,VESP 174var.,,,,(T CAESAR) IMP VESP,(PONTIF) TRP COSIII,,,,,74,EW,EW,0,0
11,3949,DOMITIAN CAESAR,05,DEN,HS 79,495.5,161.6,56.86,0872,,246,,,,CAESAR AVG F DOMITIANVS COS VI,PRINCEPS IVVENTVTIS,,,,,79,UW,UW,19.5,0
12,1679,DOMITIAN,06,SEST,HS78,489.1,160.8,57.782,0800,,-,,,,-,-,,,,,81-89,EW,EW,0,0
13,4821,DOMITIAN,06,AS,HS 81,490.5,185.5,57.66,1869,,-,,,,-,-,,,,,81-96,W,EW,0,0
14,184,DOMITIAN,06,DP,TF74,0,0,0,0106,,-,,,,-,-,,,,,81-96,CORRODED,CORRODED,28.5,0
15,3952,DOMITIAN,06,AS,HS 79,474.4,146.2,57.1,0465,,-,,,,-,-,,,,,81-96,VW,EW,0,0
16,297,DOMITIAN,06,Lost,TF73,0,0,0,U/S,,,,,,,,,,,,86,,,0,0
17,22,DOMITIAN,06,AS,BB77,450.1,148.6,58.01,0122 RM10,,395,,,,IMP CAES DOMIT AVG COSXV CENS PER PP,MONETA AVGVSTI SC,,,,,90-91,W,W,0,0
18,487,NERVA,07,DEN,HS77,496.4,123.4,57.58,0123,,as 4,,,,IMP NERVA CAES AVG,FORTVN AVGUST,,,,,96-98,SW,W,0,0
19,4822,NERVA,07,SEST,HS 81,491.9,185.3,57.37,1873,,136,,,,DIVVS AVGVST(VS),IMP (NER)VA CAES(AR) AVGVSTVS REST SC,,,,,98 AD,SW,SW,0,0
20,55,FLAVIAN,08,AS,HS76,4.7,3.3,2.35,0019G,,-,,,,-,-,,,,,69-98,CORRODED,CORRODED,0,0
21,3232,TRAJAN,09,SEST,HS 79,477.85,146.7,56,0451,,-,,,,-,-,,,,,97-117,CORRODED,CORRODED,0,0
22,5055,TRAJAN,09,DP,HS 81,457.3,175.7,0,0069,,-,,,,-,-,,,,,98-117,EW,EW,0,0
23,3956,TRAJAN,09,SEST,HS 79,496.3,163.1,56.61,0872,,-,,,,-,-,,,,,97-117,?SW,SW,0,0
24,217,TRAJAN,09,SEST,HS76,9.3,1.3,0.43,0026B,,-,,,,-,-,,,,,98-117,W,CORRODED,0,0
25,47,TRAJAN,09,DP,TF74,0,0,0,0056,,-,,,,(IMP) CAES NERVA TRAIAN AVG GER...,....COS...SC,,,,,98-102,SW,SW,0,0
26,69,TRAJAN,09,DEN,TF74,0,0,0,?PH3,,-,,,,-,-,,,,,98-117,SW,CORRODED,18.5,0
27,4266,TRAJAN,09,SEST,HS 80,496.4,179.3,58.03,1015,,-,,,,-,-,,,,,98-117,EW,EW,33,0
28,7,TRAJAN,09,SEST,GV76,-0.28,0,0,0014,,-,,,,-,-,,,,,98-117,EW,CORRODED,0,0
29,163,TRAJAN,09,,TF73,0,0,0,U/S,,,,,,,,,,,,98-117,,,0,0
30,80,TRAJAN,09,,TF73,0,0,0,U/S,,,,,,,,,,,,98-117,,,0,0
31,142,TRAJAN,09,SEST,TF74,0,0,0,0095,,-,,,,-,-,,,,,98-117,W,CORRODED,32.5,0
32,101,TRAJAN,09,SEST,TV79,0,0,57.68,0128,,-,,,,-,-,,,,,98-117,EW,EW,0,0
33,4792,TRAJAN,09,,HS 80/81,457.3,175.7,0,1357,,-,,,,"-             Coin missing,provisional catalogue.",-,,,,,?97-117,,,0,0
34,233,HADRIAN,10,SEST,HH1-71,2.92,2.7,0.05,0003,,-,,,,-             Found in ZZ42.,-,,,,,117-138,W,CORRODED,31,0
35,4,HADRIAN,10,SEST,TF75,0,0,0,-,,,,,,-       Found outside W wall of room 1,-,,,,,117-138,VW,VW,31,0
36,2551,HADRIAN,10,DP/AS,BB?(HS)78,488,149.5,57.93,0009,,-,,,,-,-,,,,,117-138,CORRODED,CORRODED,25.5,0
37,4149,HADRIAN,10,SEST,HS 80,491.5,188,57.04,1116,,-,,,,-, -,,,,,117-138,EW,EW,30,0
