"ID","Site code","find number","context number","original context","type","count","catalogue","spot date"
1,"HS",,1116,"1116","Cast matt/glossy",1,,"1st - 3rd century"
2,"HS",,1107,"1107","Cast matt/glossy",1,,"1st - 3rd century"
3,"HS",,1191,"1191","Cast matt/glossy",1,"rounded edge","1st - 3rd century"
4,"HS",,1303,"1303","Cast matt/glossy",5,,"1st - 3rd century"
5,"HS",,1437,"1437","Cast matt/glossy",1,"rounded edge, probably same pane as ID 6, 7","1st - 3rd century"
6,"HS",,1444,"1444","Cast matt/glossy",1,"see no. 5","1st - 3rd century"
7,"HS",,1438,"1438","Cast matt/glossy",1,"see no. 5","1st - 3rd century"
8,"HS",,855,"855","Cast matt/glossy",1,,"1st - 3rd century"
9,"HS",,1366,"1366","Cast matt/glossy",2,"1 fragment with rounded edge","1st - 3rd century"
10,"HS",,1356,"1356","Blown",1,,"4th century"
11,"HS",,316,"316","Cast matt/glossy",1,,"1st - 3rd century"
12,"HS",,394,"394","Cast matt/glossy",2,,"1st - 3rd century"
13,"HS",,24,"24","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
14,"HS",,304,"304","Blown",1,,"4th century"
15,"HS",,113,"113","Cast matt/glossy",1,,"1st - 3rd century"
16,"HS",,123,"123","Cast matt/glossy",1,,"1st - 3rd century"
17,"HS",,110,"110","Cast matt/glossy",1,,"1st - 3rd century"
18,"HS",,131,"131","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
19,"HS",,36,"36","Cast matt/glossy",2,"1 fragment with rounded edge","1st - 3rd century"
20,"HS",0,189,"189","Cast matt/glossy",2,,"1st - 3rd century"
21,"HS",0,801,"801","Cast matt/glossy",1,,"1st - 3rd century"
22,"HS",0,520,"520","Cast matt/glossy",1,,"1st - 3rd century"
23,"HS",0,816,"816","Cast matt/glossy",1,,"1st - 3rd century"
24,"HS",2233,538,"538","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
25,"HS",3897,868,"868","Cast matt/glossy",1,"heat affected","1st - 3rd century"
26,"HS",807,127,"127","Blown",1,,"4th century"
27,"HS",0,195,"195","Blown",3,,"4th century"
28,"HS",0,505,"505","Blown",1,,"4th century"
29,"HS",3512,816,"816","Blown",2,"rounded edge","4th century"
30,"HS",2566,816,"816","Blown",1,,"4th century"
31,"HS",3536,816,"816","Blown",1,,"4th century"
32,"HS",0,536,"536","Blown",1,,"4th century"
33,"HS",0,535,"535","Blown",1,"with rounded edge","4th century"
34,"HS",0,538,"538","Blown",1,,"4th century"
35,"HS",0,546,"546","Blown",1,,"4th century"
36,"HS",0,12,"12","Cast matt/glossy",1,,"1st - 3rd century"
37,"HS",12,15,"15","Cast matt/glossy",4,,"1st - 3rd century"
38,"HS",0,14,"14","Cast matt/glossy",2,"1 with rounded edge","1st - 3rd century"
39,"HS",0,44,"44","Cast matt/glossy",1,,"1st - 3rd century"
40,"HS",1255,190,"190","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
41,"HS",0,14,"14","Cast matt/glossy",1,,"1st - 3rd century"
42,"HS",2533,913,"913","Cast matt/glossy",4,"one fragment with two rounded edges as tright angles and a tooling mark in corner","1st - 3rd century"
43,"HS",2591,913,"913","Cast matt/glossy",0,"see no. 42","1st - 3rd century"
44,"HS",2669,913,"913","Cast matt/glossy",0,"see no. 42","1st - 3rd century"
45,"HS",2671,913,"913","Cast matt/glossy",0,"see no. 42","1st - 3rd century"
46,"HS",0,414,"414","Cast matt/glossy",1,,"1st - 3rd century"
47,"HS",0,446,"446","Cast matt/glossy",1,,"1st - 3rd century"
48,"HS",0,5,"5","Cast matt/glossy",1,,"1st - 3rd century"
49,"HS",0,11,"11 2 D","Cast matt/glossy",1,,"1st - 3rd century"
50,"HS",0,11,"11 4 C","Cast matt/glossy",1,,"1st - 3rd century"
51,"HS",0,11,"11 4 D","Cast matt/glossy",1,,"1st - 3rd century"
52,"HS",0,11,"11 B C","Cast matt/glossy",2,,"1st - 3rd century"
53,"HS",0,12,"12 4 B","Cast matt/glossy",1,,"1st - 3rd century"
54,"HS",0,54,"54","Blown",1,,"4th century"
55,"HS",2587,919,"919","Blown",1,"Fragment with 1 rounded and 1 neatly grozed edge at right angles","4th century"
56,"HS",0,903,"903","Blown",1,,"4th century"
57,"TF 73",,3056,"BK","Cast matt/glossy",1,,"1st - 3rd century"
58,"TF 73",0,3051,"CF","Cast matt/glossy",1,,"1st - 3rd century"
59,"TF 73",0,3127,"EY","Cast matt/glossy",1,,"1st - 3rd century"
60,"TF 73",0,3104,"JE","Cast matt/glossy",1,,"1st - 3rd century"
61,"TF 73",0,3058,"NP","Cast matt/glossy",1,,"1st - 3rd century"
62,"TF 73",0,3025,"NV","Cast matt/glossy",2,,"1st - 3rd century"
63,"TF 73",0,3059,"OH","Cast matt/glossy",1,,"1st - 3rd century"
64,"TF 73",0,3022,"PO","Cast matt/glossy",1,,"1st - 3rd century"
65,"TF 73",0,3025,"SB","Cast matt/glossy",1,,"1st - 3rd century"
66,"TF 73",0,3022,"OA","Blown",1,,"4th century"
67,"TF 73",0,3063,"NE","Blown",1,,"4th century"
68,"TF 74",0,3201,"1A","Cast matt/glossy",3,"1 with rounded edge","1st - 3rd century"
69,"TF 74",0,3202,"2 B(N)","Cast matt/glossy",1,,"1st - 3rd century"
70,"TF 74",0,3280,"80 A (N)","Cast matt/glossy",1,,"1st - 3rd century"
71,"TF 74",0,3306,"106 (D)","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
