"ID","REGFINDNO","RULER","RULERNO","DENOM","DESIGNAT","EASTING","NORTHING","DEPTH","AREA","CRAWFORD","RIC","BMC","LRBC1","LRBC2","OBVERSE","REVERSE","MINT","MMFIELD","MMEXERG","OFFICINA","DATE","CONDITOBV","CONDITREV","DIAMETER","WEIGHTG"
1,"761.03","GALLIENUS","1","ANT","HS77","491.470","126.080","56.410","0127",,"466",,,,"[GA]ALLIENVS [AVG]","[AETERNITAS AVG]","ME","T/",,"T","258-68","SW","SW","17.5",
2,"761.06","GALLIENUS","2","ANT","HS77","491.470","126.080","56.410","0127",,"157",,,,"GA[LLIENVS] AVG","ABV[NDANTIA AVG]","RM","B/",,"B","258-68","C","SW","17.0",
3,"761.11","GALLIENUS","3","ANT","HS77","491.470","126.080","56.410","0127",,"as 266",,,,"GALLI[ENVS AVG]","[LAETITIA] AVG","-",,,,"258-68","C","SW","18.0",
4,"761.18","GALLIENUS","4","ANT","HS77","491.470","126.080","56.410","0127",,"280",,,,"GALLIENVS AVG","[SECVRIT PERPET]","RM","/H",,"H","258-68","SW","SW","17.5",
5,"761.21","GALLIENUS","5","ANT","HS77","491.470","126.080","56.410","0127",,"214",,,,"GALLIENVS AVG","[IOVI PRO]PVGNAT","-","XI/",,"XI","258-68","W","W","18.0",
6,"761.02","CLAUDIUS II","6","ANT","HS77","491.470","126.080","56.410","0127",,"as 46",,,,"[CLAVDIVS] AVG","GE[NIVS A]VG","-",,,,"268-70","SW","SW","16.5",
7,"761.08","CLAUDIUS II, POSTH.","7","ANT","HS77","491.470","126.080","56.410","0127",,"261",,,,"DIVO [CLAVDIO]","CONSEC[RATIO] Altar","-",,,,"270","SW","UW","18.5",
8,"761.05","'CLAUDIUS II'","8","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 98",,,,"[IMP]C CLAVDIVS A[VG]","[SALVS] AVG","-",,,,"'268-70'","SW","SW","17.0",
9,"761.16","'POSTUMUS'","9","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 82",,,,"[POSTVM]VS AVG","[R]TI","-",,,,"'258-68'","SW","SW","19.0",
10,"761.12","VICTORINUS","10","ANT","HS77","491.470","126.080","56.410","0127",,"112-4",,,,"[VICTORI]NVS PFAVG","INV[ICTVS]","-","*/",,,"268-70","SW","W","17.5",
11,"761.09","TETRICUS I","11","ANT","HS77","491.470","126.080","56.410","0127",,"87",,,,"[IMP]C TETRICVS [PFAVG]","[LAETIT]IA AVG","-",,,,"270-73","SW","SW","17.5",
12,"761.10","TETRICUS I","12","ANT","HS77","491.470","126.080","56.410","0127",,"as 86",,,,"[IMP TETRI]CVS PFAVG","LAE[TITIA]","-",,,,"270-73","UW","UW","15.5",
13,"761.01","TETRICUS I","13","ANT","HS77","491.470","126.080","56.410","0127",,"132",,,,"[IMP]C TETRICVS PFAVG","SPES AVGG","-",,,,"270-73","SW","SW","20.0",
14,"761.07","'TETRICUS I'","14","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 140",,,,"-","[VICTORIA AVG]","-",,,,"'270-73'","SW","SW","12.5",
15,"761.13","'TETRICUS I'","15","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 110",,,,"[TE]TRIC[VS]","[PIETAS ...]","-",,,,"'270-73'","C","SW","18.5",
16,"761.14","'TETRICUS I'","16","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 126",,,,"IMP PIAV","[SALVS AVGG]","-",,,,"'270-73'","SW","SW","19.5",
17,"761.19","TETRICUS II","17","ANT","HS77","491.470","126.080","56.410","0127",,"244",,,,"[CPIV ESV TE]TRICVS CAES","NOBILIT[AS AVGG]","-",,,,"270-73","UW","UW","18.0",
18,"761.04","TETRICUS II","18","ANT","HS77","491.470","126.080","56.410","0127",,"254/8",,,,"CPIV ESV TETRICVS CAES","[PIETAS]","-",,,,"270-73","UW","UW","19.5",
19,"761.15","'TETRICUS II'","19","ANT","HS77","491.470","126.080","56.410","0127",,"c. as 238",,,,"-","[LAETITIA]","-",,,,"'270-73'","SW","UW","14.5",
20,"761.17","'TETRICUS II'","20","ANT","HS77","491.470","126.080","56.410","0127",,"c. as -",,,,"-","-","-",,,,"'270-73'","C","C","14.5",
21,"761.20","'TETRICUS II'","21","ANT","HS77","491.470","126.080","56.410","0127",,"c. as -",,,,"-","-","-",,,,"'270-73'","C","C","14.5",
