"ID","KH SERIAL","REF","SITE CODE","Year","excavation no","Trench","CXT CODE","ORIGINAL CXT","Context confidence","Final Context","SF","Part","Fabric","sherds","wtgms","MV","Rim form","drmm","% rim","Base dia","% Base","Base","Handle","Spout","Red paint motif","White paint motif","Incisd","Impressed","Stamp","stamp/potter","Other","Confidence","Joins","Soot","Repair","Condition","DRAW","comments"
1,"1","1","HS","76","7A","","","","",0,"","RIM","12",1.00,25.00,"0","M1.6","2","2","","","","","","","","","","","","","","21; 438","","","","033","multi-reeded hammerhead"
2,"67","100","HS","79","3.5RF2","","RF","","",816,"","RIM","18",1.00,29.00,"1","M2.4","23","6","","","","","","E008","","","","","","","","165","","","","123","Phillips & Heywood 1995, fig125, 40 reeded "
3,"","1000","HS","81","27.4AHC","","AHC","","",1435,"","BODY","12",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
4,"","1001","HS","76","11 LC","","","11","2",11,"","BASE","12",1.00,79.00,"","","","","12","17","11","","","","","","","","","","","","","","","",""
5,"","1002","HS","76","11 6D","","","11","2",11,"","BODY","12",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
6,"","1003","BB","76","16.6 IOZ OR 102","","IOZ","102","",5305,"","BODY","12",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
7,"","1004","HS","77","25.1 22","","","","",0,"","BODY","12",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
8,"","1005","HS","78","5.12 22","","ZZ","","",0,"","BODY","12",1.00,3.00,"","","","","","","","","","","","","","","","","","","","","","",""
9,"","1006","HS","77","19.10 22","","","","",0,"","BODY","12",1.00,40.00,"","","","","","","","","","","","","","","","","","","","","","",""
10,"","1007","TF","74","2B (N)","","","","",3202,"","BASE","12",1.00,209.00,"","","","","12","26","11","","","","","","","","","","","","","","","","STRING MARKS"
11,"","1008","TF","74","2B (N)","","","","",3202,"","BASE","12",2.00,214.00,"","","","","10","35","11","","","","","","","","","","","","","","","",""
12,"","1009","TF","74","2C (N)","","","","",3202,"","BASE","12",1.00,69.00,"","","","","10","24","11","","","","","","","","","","","","","","","",""
13,"68","101","HS","78","4.5RF2","","RF","","",816,"","RIM","21",1.00,69.00,"1","M2.1","?","6","","","","","","","","","","","","","","","","","","","P & H no. 40"
14,"","1010","HS","80","15.3 HBR","","HBR","","2",60,"","BODY","12",1.00,8.00,"","","","","","","","","","","","","","","","","","","","","","",""
15,"","1011","HS","77","5.4 BN","","BN","","",14,"","BODY","12",1.00,20.00,"","","","","","","","","","","","","","","","","","","","","","",""
16,"","1012","HS","77","8.3BN","","BN","","",14,"","BODY","12",1.00,33.00,"","","","","","","","","","","","","","","","","","","","","","",""
17,"","1013","HS","77","6.4BN","","BN","","",14,"","BODY","12",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
18,"","1014","HS","79","3.7TW2","","TW","","",409,"","BASE","12",1.00,61.00,"","","","","12","15","11","","","","","","","","","","","","","","","",""
19,"","1015","HS","77","22.4NI","","NI","","",0,"","BODY","12",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
20,"","1016","HS","77","2.111JR","","JR","","",263,"","BASE","12",1.00,328.00,"","","","","14","25","11","","","","","","","","","","","","3","","","",""
21,"","1017","HS","77","1.8EW1","","EW1","","",14,"","BASE","12",1.00,229.00,"","","","","14","25","11","","","","","","","","","","","","3","","","",""
22,"","1018","HS","78","28.4QE","","QE","","",806,"","BASE","12",1.00,49.00,"","","","","11","15","11","","","","","","","","","","","","1","","","",""
23,"","1019","HS","80","11.5AES","","AES","","",1096,"","BODY","12",1.00,57.00,"","","","","","","","","","","","","","","","","","","","","","",""
24,"69","102","HS","78","29.3RF","","RF","","",816,"","RIM","12",1.00,19.00,"0","M2.1","24","4","","","","","","","","","","","","","","335, 338","","","","034","as no 335"
25,"","1020","ER","78","21.1(70)","","","70","",5700,"","BODY","12",2.00,61.00,"","","","","","","","","","","","","","","","","","","","","","",""
26,"","1021","NNC","77","4 B","","","","",3904,"","BODY","12",1.00,39.00,"","","","","","","","","","","","","","","","","","","","","","",""
27,"","1022","HS","79","11.7YB","","YB","","",561,"","BODY","12",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","",""
28,"","1023","HS","79","10.7YB","","YB","","",561,"","BODY","12",1.00,14.00,"","","","","","","","","","","","","","","","","","","","","","",""
29,"","1024","HS","78","25.75H","","HL","","",304,"","BASE","12",1.00,213.00,"","","","","11","23","11","","","","","","","","","","","","3","","","",""
30,"","1025","NNC","77/8","5B 2","","","2","",3905,"","BODY","12",1.00,33.00,"","","","","","","","","","","","","","","","","","","","","","",""
31,"","1026","NNC","77/8","5B 2","","","2","",3905,"","BODY","12",1.00,42.00,"","","","","","","","","","","","","","","","","","","","","","",""
32,"","1027","NNC","77/8","5B 2","","","2","",3905,"","BODY","12",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
33,"","1028","HS","79","1.6XG2","","XG2","","",870,"","BODY","12",2.00,80.00,"","","","","","","","","","","","","","","","","","","","","","",""
34,"","1029","HS","77","3.3AS","","AS","","",11,"","BODY","12",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
35,"","1030","HS","77","23.4CC","","CC","","",152,"","BASE","12",1.00,49.00,"","","","","10","10","11","","","","","","","","","","","","","","","",""
36,"","1031","HS","80","23.4ACK","","ACK","","",1191,"","BODY","12",2.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
