Age (years before present),Climate
200000,7
199750,7
199500,7
199250,7
199000,6
198750,6
198500,5
198250,5
198000,6
197750,6
197500,7
197250,7
197000,7
196750,7
196500,7
196250,7
196000,7
195750,7
195500,7
195250,7
195000,6
194750,6
194500,6
194250,7
194000,6
193750,6
193500,6
193250,6
193000,6
192750,7
192500,6
192250,6
192000,6
191750,6
191500,6
191250,6
191000,6
190750,6
190500,6
190250,6
190000,6
189750,6
189500,6
189250,6
189000,6
188750,6
188500,6
188250,6
188000,6
187750,6
187500,6
187250,7
187000,7
186750,7
186500,7
186250,7
186000,7
185750,6
185500,6
185250,6
185000,6
184750,6
184500,7
184250,7
184000,9
183750,9
183500,6
183250,6
183000,7
182750,9
182500,8
182250,6
182000,5
181750,6
181500,6
181250,6
181000,6
180750,6
180500,5
180250,5
180000,4
179750,4
179500,5
179250,5
179000,5
178750,5
178500,5
178250,4
178000,4
177750,5
177500,5
177250,6
177000,5
176750,5
176500,5
176250,5
176000,5
175750,5
175500,4
175250,5
175000,6
174750,6
174500,6
174250,5
174000,5
173750,7
173500,9
173250,8
173000,7
172750,6
172500,6
172250,7
172000,10
171750,11
171500,10
171250,8
171000,5
170750,6
170500,6
170250,6
170000,6
169750,6
169500,6
169250,6
169000,6
168750,6
168500,6
168250,6
168000,6
167750,6
167500,6
167250,6
167000,7
166750,6
166500,6
166250,5
166000,6
165750,6
165500,6
165250,6
165000,6
164750,6
164500,6
164250,5
164000,5
163750,5
163500,5
163250,5
163000,5
162750,5
162500,5
162250,6
162000,5
161750,5
161500,4
161250,4
161000,4
160750,4
160500,4
160250,4
160000,4
159750,5
159500,5
159250,4
159000,4
158750,5
158500,7
158250,5
158000,4
157750,4
157500,4
157250,4
157000,4
156750,4
156500,5
156250,5
156000,5
155750,5
155500,4
155250,4
155000,4
154750,4
154500,4
154250,5
154000,7
153750,5
153500,5
153250,5
153000,4
152750,4
152500,5
152250,5
152000,5
151750,4
151500,4
151250,4
151000,4
150750,5
150500,4
150250,4
150000,4
149750,4
149500,4
149250,4
149000,4
148750,4
148500,4
148250,4
148000,4
147750,4
147500,4
147250,4
147000,3
146750,3
146500,4
146250,4
146000,4
145750,4
145500,4
145250,3
145000,3
144750,4
144500,5
144250,5
144000,5
143750,5
143500,5
143250,5
143000,5
142750,5
142500,4
142250,4
142000,4
141750,4
141500,4
141250,5
141000,4
140750,4
140500,4
140250,5
140000,5
139750,5
139500,5
139250,5
139000,5
138750,6
138500,7
138250,7
138000,9
137750,6
137500,6
137250,5
137000,4
136750,4
136500,6
136250,7
136000,6
135750,6
135500,7
135250,8
135000,7
134750,5
134500,5
134250,7
134000,7
133750,11
133500,11
133250,9
133000,6
132750,6
132500,9
132250,10
132000,11
131750,8
131500,8
131250,8
131000,11
130750,8
130500,11
130250,11
130000,10
129750,11
129500,8
129250,8
129000,11
128750,11
128500,11
128250,11
128000,11
127750,10
127500,11
127250,11
127000,11
126750,10
126500,7
126250,6
126000,6
125750,6
125500,6
125250,6
125000,7
124750,7
124500,7
124250,7
124000,7
123750,6
123500,7
123250,7
123000,7
122750,7
122500,7
122250,7
122000,7
121750,7
121500,7
121250,7
121000,8
120750,8
120500,9
120250,8
120000,9
119750,10
119500,10
119250,10
119000,10
118750,9
118500,5
118250,6
118000,6
117750,6
117500,6
117250,7
117000,8
116750,8
116500,8
116250,8
116000,9
115750,11
115500,11
115250,9
115000,9
114750,8
114500,9
114250,9
114000,9
113750,6
113500,6
113250,6
113000,6
112750,5
112500,5
112250,5
112000,5
111750,5
111500,7
111250,5
111000,5
110750,5
110500,5
110250,5
110000,5
109750,5
109500,5
109250,5
109000,6
108750,6
108500,6
108250,6
108000,6
107750,6
107500,6
107250,6
107000,6
106750,6
106500,6
106250,6
106000,7
105750,8
105500,6
105250,5
105000,6
104750,7
104500,5
104250,6
104000,6
103750,7
103500,8
103250,7
103000,7
102750,8
102500,7
102250,7
102000,7
101750,7
101500,7
101250,7
101000,7
100750,7
100500,7
100250,6
