Provenance Code,X,Y
1.00,0.232341,0.036098
2.00,0.221898,0.024865
3.00,0.224004,0.029969
,,
4.00,0.272211,0.150118
5.00,0.269549,0.149533
,,
6.00,0.199330,0.033962
7.00,0.194465,0.043787
,,
8.00,0.223920,0.054663
9.00,0.211494,0.059279
10.00,0.225559,0.056025
11.00,0.210735,0.060327
12.00,0.208204,0.061460
13.00,0.205866,0.062509
14.00,0.200274,0.056447
15.00,0.200503,0.052843
16.00,0.201443,0.052204
17.00,0.200539,0.054482
15.00,0.200503,0.052843
18.00,0.212526,0.054638
,,
19.00,0.241660,0.125868
20.00,0.241005,0.123106
21.00,0.238115,0.119869
22.00,0.241057,0.125791
23.00,0.236509,0.121282
24.00,0.236201,0.119304
25.00,0.240813,0.119201
26.00,0.242495,0.119124
27.00,0.241468,0.118931
28.00,0.235662,0.121796
29.00,0.239143,0.123080
,,
30.00,0.237783,0.104207
31.00,0.237735,0.107768
,,
32.00,0.180883,0.105307
33.00,0.182926,0.104026
34.00,0.184840,0.105518
35.00,0.182699,0.109588
36.00,0.180072,0.104610
53.00,0.182370,0.106633
37.00,0.186623,0.102210
55.00,0.187494,0.104231
55.00,0.187494,0.104231
38.00,0.187548,0.105875
39.00,0.188165,0.106390
53.00,0.182370,0.106633
53.00,0.182370,0.106633
40.00,0.179570,0.106799
41.00,0.182067,0.103572
42.00,0.185359,0.108923
42.00,0.185359,0.108923
54.00,0.181735,0.104133
,,
43.00,0.177164,0.115465
49.00,0.169011,0.119916
44.00,0.169258,0.117571
45.00,0.164568,0.120327
46.00,0.177774,0.114671
47.00,0.176642,0.114815
48.00,0.173392,0.119340
49.00,0.169011,0.119916
49.00,0.169011,0.119916
49.00,0.169011,0.119916
,,
50.00,0.197120,0.168417
52.00,0.191319,0.165451
51.00,0.188517,0.166637
52.00,0.191319,0.165451
52.00,0.191319,0.165451
