"BoneGnawingID","BoneID","BoneNo","BonePos","GnawingTypeID","GnawingID"
1,27,0,"all",2,1
2,42,0,"3, 4",2,1
3,89,1,"epiphyses",2,1
4,120,0,"5, 7",1,2
5,128,0,"5",5,3
7,140,0,"1",2,2
8,153,0,"3, 4",2,2
9,180,1,"7, 11",2,5
10,184,1,"9,10,11",2,1
12,206,1,"b",2,1
13,209,1,"11",2,5
14,252,0,"3, 4, 8",2,2
15,270,0,"7",2,2
16,271,0,"6",2,1
17,285,0,"2",2,1
18,299,0,"4",2,2
19,311,1,"10",2,3
20,368,0,"3",2,1
21,385,0,"B",2,1
22,387,0,"7",2,5
23,391,0,"2, 3",2,1
24,403,1,"7,8,1,2",2,1
25,422,0,"C",2,5
26,425,0,"1",2,1
27,438,0,"7",2,2
