"MeasureID","BoneID","BoneMeasure","MeasureValue","MinMeasure"
1,1,"Bd",55.80,0
2,2,"Bp",55.10,0
3,8,"BT",45.60,0
5,7,"L",34.20,0
6,10,"GL",29.50,0
7,10,"SD",1.80,0
8,10,"Bd",1.90,0
9,10,"Bp",2.90,0
10,16,"Bp",43.50,1
12,26,"SD",29.00,0
13,26,"Bd",60.10,0
14,27,"Bp",54.80,0
15,29,"Bd",34.50,0
17,29,"DI",34.90,0
18,29,"Dm",28.00,1
19,29,"GLm",53.50,0
20,29,"GLI",56.50,0
21,38,"Bp",44.40,0
24,40,"GLP",54.00,1
27,42,"Bd",55.60,0
28,42,"Bp",45.40,0
29,42,"GL",210.90,0
30,42,"SD",29.30,0
31,48,"L",34.10,0
32,50,"Bd",59.50,0
33,50,"Dd",35.10,0
34,50,"SD",34.00,0
36,51,"Bd",45.50,0
37,51,"Dp",31.00,0
38,52,"BG",38.90,0
39,52,"GLP",56.20,0
40,52,"LG",45.10,0
41,55,"Bp",39.70,0
42,55,"Bd",35.70,0
43,55,"GL",40.00,0
44,55,"dp",25.20,0
45,55,"SD",32.00,0
46,56,"GL",61.00,1
47,60,"Bp",13.30,0
48,60,"Bd",10.20,0
49,60,"GL",25.60,1
50,63,"ht",41.00,0
51,64,"Bd",40.40,0
52,64,"GL",218.00,0
53,65,"Bp",72.20,0
54,67,"Bd",24.60,1
55,67,"BT",23.70,0
56,68,"Bp",18.80,0
57,69,"BT",72.00,0
58,70,"Bp",43.60,0
59,76,"GL",30.90,0
60,76,"Bp",10.00,0
61,76,"Bd",9.20,0
62,78,"Bp",9.40,0
63,78,"Bd",8.60,0
64,78,"GL",29.80,0
65,79,"GLl",22.80,0
67,81,"DLS",19.20,0
68,82,"DC",17.00,0
69,84,"Bp",23.40,0
70,85,"Bp",17.90,0
71,87,"Bd",21.90,0
72,89,"GLC",379.00,0
73,89,"SD",36.40,0
74,89,"Bd",97.10,0
75,89,"DC",48.90,0
76,90,"GL",383.00,0
77,90,"Bd",65.60,0
78,90,"Bp",97.20,0
79,90,"SD",40.10,0
80,91,"GL",28.50,0
81,91,"Bp",51.40,0
82,91,"Bd",60.20,0
83,91,"SD",27.40,0
84,91,"DD",26.50,0
85,92,"GL",137.10,0
87,3,"L",33.30,0
88,95,"gl",204.90,0
89,96,"Bp",78.30,0
90,97,"GL",182.90,0
91,97,"Bp",51.60,0
92,97,"Bd",54.40,0
93,97,"SD",30.00,0
94,97,"Dd",19.80,0
95,99,"GL",70.00,1
96,100,"Bp",19.80,0
97,98,"L",34.10,0
98,105,"Bp",16.50,0
99,106,"L",36.10,0
101,111,"Bd",62.70,0
102,111,"Dd",38.50,0
103,111,"SD",36.40,1
104,114,"BT",72.80,0
105,116,"L",24.70,0
106,118,"Bp",50.20,0
107,121,"Bp",37.40,1
108,123,"Bd",51.00,0
109,123,"Dd",38.80,0
110,123,"GL",293.00,0
111,123,"SD",33.10,0
112,124,"Bd",45.50,0
113,124,"Bp",40.10,0
114,124,"GL",211.00,0
115,124,"SD",25.10,1
116,128,"Bd",41.00,0
117,128,"Bp",46.10,0
118,128,"GL",199.00,0
119,128,"SD",28.50,0
120,132,"Bd",77.40,1
122,138,"GL",94.90,0
123,138,"Bp",17.60,0
124,138,"Bd",13.80,0
125,139,"Bt",29.50,1
126,139,"SD",14.60,0
127,141,"BG",47.10,0
128,141,"GLP",90.70,0
129,142,"Bd",57.50,0
130,142,"Bp",50.50,0
131,142,"GL",235.00,0
132,142,"SD",28.00,0
133,143,"GL",23.00,1
134,144,"L",38.90,0
135,145,"Bd",47.40,0
136,145,"Bp",56.60,0
137,145,"GL",218.00,0
138,145,"SD",35.80,0
139,146,"Bd",36.00,0
140,148,"GLl",25.20,0
141,148,"GLm",24.90,0
142,150,"LG",54.60,0
143,152,"GL",266.00,0
144,152,"Bp",44.50,0
145,152,"Bd",48.20,0
146,152,"SD",29.10,0
147,152,"Dd",22.60,0
148,153,"BT",69.30,0
149,154,"Bp",46.90,0
