DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,58,56,42
June      2011,114,177,83
July      2011,97,65,70
August    2011,32,150,18
September 2011,48,99,35
October   2011,69,87,47
November  2011,18,27,8
December  2011,34,20,31
January   2012,67,240,48
February  2012,86,56,52
March     2012,104,73,61
April     2012,92,50,38
May       2012,66,14,27
June      2012,150,234,32
July      2012,94,144,21
August    2012,87,63,16
September 2012,140,146,22
October   2012,154,408,27
November  2012,0,0,0
December  2012,51,10,24
January   2013,70,20,21
February  2013,67,31,20
March     2013,85,53,38
April     2013,47,14,19
May       2013,51,10,19
June      2013,117,26,34
July      2013,39,19,13
August    2013,77,15,29
September 2013,60,13,20
October   2013,57,9,26
November  2013,27,2,14
December  2013,36,1,19
January   2014,101,11,39
February  2014,65,10,23
March     2014,89,15,37
April     2014,22,1,12
May       2014,92,18,39
June      2014,38,9,17
July      2014,50,10,12
August    2014,34,7,15
September 2014,40,6,20
October   2014,40,10,13
November  2014,37,4,22
December  2014,65,10,26
January   2015,52,10,21
February  2015,63,12,28
March     2015,119,19,42
April     2015,87,32,26
May       2015,66,14,31
June      2015,52,11,15
July      2015,40,2,14
August    2015,37,5,22
September 2015,42,4,17
October   2015,83,25,29
November  2015,76,10,29
December  2015,83,25,30
January   2016,106,14,38
February  2016,57,17,22
March     2016,51,8,23
April     2016,86,10,32
May       2016,81,5,39
June      2016,21,5,10
July      2016,31,3,14
August    2016,36,8,15
September 2016,54,22,23
October   2016,93,53,40
November  2016,89,18,46
December  2016,56,11,27
January   2017,91,12,30
February  2017,70,32,28
March     2017,36,3,21
April     2017,50,8,29
May       2017,27,3,13
June      2017,42,9,19
July      2017,23,7,12
August    2017,26,3,13
September 2017,7,1,5
October   2017,87,33,26
November  2017,107,44,36
December  2017,51,9,17
January   2018,72,21,27
February  2018,33,5,18
March     2018,39,12,11
April     2018,16,34,8
May       2018,44,6,22
June      2018,59,9,23
July      2018,38,35,19
August    2018,54,10,21
September 2018,16,4,7
October   2018,49,4,24
November  2018,156,50,53
December  2018,31,6,17
January   2019,57,20,27
February  2019,57,11,18
March     2019,71,12,22
April     2019,14,8,10
May       2019,78,14,22
June      2019,39,13,17
July      2019,37,11,18
August    2019,31,41,17
September 2019,41,8,21
October   2019,60,15,27
November  2019,148,49,41
December  2019,40,24,16
January   2020,53,8,25
February  2020,61,17,23
March     2020,73,12,28
April     2020,73,17,32
May       2020,106,16,35
June      2020,101,24,34
July      2020,49,7,27
August    2020,37,3,18
September 2020,74,20,26
October   2020,71,31,33
November  2020,81,10,36
December  2020,57,9,25
January   2021,54,15,24
February  2021,62,14,30
March     2021,82,9,35
April     2021,53,12,23
May       2021,37,15,24
June      2021,39,9,16
July      2021,22,5,8
August    2021,63,28,35
September 2021,33,2,21
October   2021,50,21,20
November  2021,41,5,22
December  2021,18,9,12
January   2022,35,5,12
February  2022,20,2,11
March     2022,14,7,10
April     2022,28,14,14
May       2022,35,8,14
June      2022,16,2,11
July      2022,71,12,18
August    2022,30,3,18
September 2022,14,7,7
October   2022,49,6,24
November  2022,35,11,20
December  2022,28,0,12
January   2023,43,13,20
February  2023,75,18,31
March     2023,63,14,22
April     2023,39,10,20
May       2023,42,11,21
June      2023,25,10,16
July      2023,10,0,6
August    2023,18,3,10
September 2023,14,4,8
October   2023,36,23,21
November  2023,16,2,9
December  2023,31,6,19
January   2024,59,11,23
February  2024,39,21,21
