Ref Number,Film Type & No,Site Code,Contexts,General View,Working Shots,Video Clip,Taken From,Date Taken
15,B&W 751,FBE 2002,1072; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
16,B&W 751,FBE 2002,1073; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
17,B&W 751,FBE 2002,1074; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
18,B&W 751,FBE 2002,1069; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
19,B&W 751,FBE 2002,Cross-section main ditch,TRUE,FALSE,FALSE,S,02/08/2002
20,B&W 751,FBE 2002,Overall view of wall foundations,TRUE,FALSE,FALSE,S,02/08/2002
21,B&W 751,FBE 2002,1092; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
1,B&W 751,FBE 2002,1020; ?p/hole,TRUE,FALSE,FALSE,E,18/07/2002
2,B&W 751,FBE 2002,1018; p/hole,TRUE,FALSE,FALSE,E,18/07/2002
3,B&W 751,FBE 2002,1045; p/hole,TRUE,FALSE,FALSE,W,26/07/2002
4,B&W 751,FBE 2002,1046; p/hole,TRUE,FALSE,FALSE,W,26/07/2002
5,B&W 751,FBE 2002,1050; ?p/hole,TRUE,FALSE,FALSE,SE,26/07/2002
6,B&W 751,FBE 2002,1038; ?p/hole,TRUE,FALSE,FALSE,S,26/07/2002
7,B&W 751,FBE 2002,1046; 1/2 section p/hole,TRUE,FALSE,FALSE,W,26/07/2002
8,B&W 751,FBE 2002,1051; round ended slot,TRUE,FALSE,FALSE,S,26/07/2002
9,B&W 751,FBE 2002,1097; tile base to drain?,TRUE,FALSE,FALSE,NNE,02/08/2002
10,B&W 751,FBE 2002,1097; tile base to drain?,TRUE,FALSE,FALSE,ESE,02/08/2002
11,B&W 751,FBE 2002,1084; silt layer in ditch with pot SF16420 (N side),TRUE,FALSE,FALSE,S,02/08/2002
12,B&W 751,FBE 2002,1084; silt layer in ditch with pot SF16419 (S side),TRUE,FALSE,FALSE,N,02/08/2002
13,B&W 751,FBE 2002,1075; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
14,B&W 751,FBE 2002,1070; 1/2 section p/hole,TRUE,FALSE,FALSE,S,02/08/2002
1,B&W 752,FBE 2002,General view of site,TRUE,FALSE,FALSE,NW,07/08/2002
2,B&W 752,FBE 2002,1092; 1/2 section p/hole,TRUE,FALSE,FALSE,S,07/08/2002
3,B&W 752,FBE 2002,1092; 1/2 section p/hole,TRUE,FALSE,FALSE,S,07/08/2002
4,B&W 752,FBE 2002,1065; gully as excavated + gully section,TRUE,FALSE,FALSE,W,07/08/2002
5,B&W 752,FBE 2002,1065; overall view of gully,TRUE,FALSE,FALSE,W,07/08/2002
6,B&W 752,FBE 2002,1063; pit with gully in foreground,TRUE,FALSE,FALSE,S,07/08/2002
7,B&W 752,FBE 2002,1032; low level view of wall foundation,TRUE,FALSE,FALSE,E,07/08/2002
8,B&W 752,FBE 2002,1032; wall foundation from stepladder,TRUE,FALSE,FALSE,E,07/08/2002
9,B&W 752,FBE 2002,1032; wall foundation from stepladder,TRUE,FALSE,FALSE,E,07/08/2002
10,B&W 752,FBE 2002,1032; wall foundation from stepladder,TRUE,FALSE,FALSE,W,07/08/2002
11,B&W 752,FBE 2002,1032; wall foundation from stepladder,TRUE,FALSE,FALSE,W,07/08/2002
12,B&W 752,FBE 2002,1032; wall from stepladder; central section,TRUE,FALSE,FALSE,S,07/08/2002
13,B&W 752,FBE 2002,1032; E section of wall foundation; from stepladder,TRUE,FALSE,FALSE,S,07/08/2002
14,B&W 752,FBE 2002,1032; E section of wall foundation; from stepladder,TRUE,FALSE,FALSE,S,07/08/2002
15,B&W 752,FBE 2002,1032; W section wall foundation; from stepladder,TRUE,FALSE,FALSE,S,07/08/2002
16,B&W 752,FBE 2002,1032; W section wall foundation; from stepladder,TRUE,FALSE,FALSE,S,07/08/2002
17,B&W 752,FBE 2002,1115; gully with 1065 gully to left,TRUE,FALSE,FALSE,W,08/08/2002
18,B&W 752,FBE 2002,1115; gully with 1065 gully to right,TRUE,FALSE,FALSE,E,08/08/2002
19,B&W 752,FBE 2002,1109; George's structure,TRUE,FALSE,FALSE,W,08/08/2002
20,B&W 752,FBE 2002,1109; George's structure,TRUE,FALSE,FALSE,W,08/08/2002
21,B&W 752,FBE 2002,Trowelling of central area with gullys,TRUE,FALSE,FALSE,NW,08/08/2002
22,B&W 752,FBE 2002,George's structure & central ditch filling,TRUE,FALSE,FALSE,N,08/08/2002
23,B&W 752,FBE 2002,George's structure & central ditch filling,TRUE,FALSE,FALSE,N,08/08/2002
24,B&W 752,FBE 2002,George's structure & central ditch filling,TRUE,FALSE,FALSE,N,08/08/2002
1,B&W 753,FBE 2002,Flooded site,TRUE,FALSE,FALSE,E,09/08/2002
2,B&W 753,FBE 2002,Flooded site,TRUE,FALSE,FALSE,N,09/08/2002
3,B&W 753,FBE 2002,1124; rectangular pit,TRUE,FALSE,FALSE,S,09/08/2002
4,B&W 753,FBE 2002,Section across ditch,TRUE,FALSE,FALSE,E,16/08/2002
5,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
6,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
7,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
