Context No,Layer,Site Code,Context Type,SW Grid Ref,NE Grid Ref,Centre Grid Ref,Position,Level (T),Level (B),Context Above,Same as,Context Below,Interpretation,Interpretation Notes,On-site metal detecting,Off-site metal detecting,Discussion Notes,Date Completed,Photo
1001,1,FBE02,Deposit,49/110,65/125,,Whole site,,5.71,,,1023;1005;1006;1007;,Other,Soft dk. yellow/brown fine sandy clay. Horizontal conc. of small (max.40mm) irregular gravel/flint at 0.35m depth & occ. tile frags (max.60mm) = bottom of ploughsoil. Some lumps of coal throughout. Brick; tile & pottery (some Medieval; mostly Roman - all ,No,Yes,Turf & topsoil. Most of finds came from straightening the sections during 1st day.,15/07/2002,
1002,1,FBE02,Deposit,,,,,,,,,,Other,Spoilheap; essentially same as 1001; mechanically removed.,No,Yes,Spoilheap.,15/07/2002,
1003,1,FBE02,Deposit,49/120,63/125,,Across NW corner,5.91,,1001,,1004,Other,Soft dk. yellow/brown fine sandy clay. Infreq. gravel (max. 30mm) & tile (max. 10mm); mostly stone free. 100mm deep.,No,No,Mole drain; similar to examples found in '95-'99 excavation.,15/07/2002,
1004,1,FBE02,Cut,49/120,63/125,,Across NW corner,5.91,,1003,,1005,Other,Linear NE/SW feature; 12m long. 100mm max. width; 100mm deep. Sloping sides; pointed V-shaped base.,No,No,Cut for mole drain [1003].,15/07/2002,
1005,1,FBE02,Deposit,55/110,60/125,,Centre N edge,5.88,,1004,,1024,5by5 layer,Soft dk. yellow/brown fine grained sandy clay. Occ. tile frags (max.50mm). 5% scattered angular & sub-rounded flints (max.90mm). V. infreq. small gr/sand frags. Finds (33% sieved) include brick/tile/pottery; no bone; shell or mortar.,No,Yes,Top 5x5m sq. in Area C.,16/07/2002,
1006,1,FBE02,Deposit,60/110,65/125,,NE corner,5.98,,,,1025,5by5 layer,Soft dk. brown sandy clay. 100mm deep. 2% angular flint (max.50mm). Finds include few nails; pottery; abun. tile frags & grey ware. V. little animal bone or shell. 33% sieved.,No,Yes,This context not being excavated at present; therefore no context description.,16/07/2002,
1007,1,FBE02,Deposit,60/115,65/120,,Centre E edge,5.97,,1001,,1026,5by5 layer,Soft dk. yellow/brown fine sandy clay. 2-3% tile (max.100mm); 5-7% angular flint (max.100mm); occ. frags. gr/sand (max.140mm). 100mm deep; top of context is 0.4m below surface. Finds (33% sieved): tile/brick/pottery; no animal bone or shell.,No,Yes,17/07/02: posthole with tile packing & gr/sand found; some animal bone; abun. black pottery; 2 lots of teeth; no shell.,16/07/2002,
1008,1,FBE02,Deposit,55/115,60/120,,Centre,5.9,,1001,,1027,5by5 layer,Soft/compact fine sandy clay; 3-5% rounded flint (max.100mm); occ. flecks charcoal; no shell. Small amount of pottery & animal bone. 100mm thick. Excavated by mattock & shovel. 33% sieved.,No,Yes,1st level spit from this area.,16/07/2002,
1009,1,FBE02,Deposit,54/115,55/120,,W off centre,5.92,,1001,,,Other,Not excavated - no description.,No,No,Not excavated.,16/07/2002,
1010,1,FBE02,Deposit,60/110,65/115,,SE corner,5.98,,1001,,1028,5by5 layer,Soft dk. brown fine sandy clay. 3% rounded flint (max.70mm); occ. frags. gr /sand (max.80mm). Animal bones; pottery; nails; glass; shell (more on S side of wall); 1 pc. worked gr/sand; small flecks of charcoal. Excavated carefully by mattock. 33% sieved.,No,Yes,General deposit. After removal; line of robbed wall & mortared wall becomes visible. 28/07/02: Fair amt. of Samian found. MD finds include small nail frags.; large & small lumps of lead.,16/07/2002,
1011,1,FBE02,Deposit,55/110,60/115,,Centre S edge,,,1001,,1029,5by5 layer,Soft dk. yellow/brown fine sandy clay. Top of context is 0.4m below surface; 100mm deep. 2% tile frags.(max.70mm); 3% angular flint (max.80mm); occ. frags. gr/sand; not evenly distributed. 33% sieved.,No,Yes,Various finds: coin (Antoninus Pius); lge. pcs. brick; tile & pottery. Gr/sand facing stone with vertical edge on 2 sides; some shell (oyster; cockle & whelk). Possible robbed out wall.,16/07/2002,
1012,1,FBE02,Deposit,50/110,55/115,,SW corner,5.74,,1001,,1030,5by5 layer,Soft dk. yellow/brown fine sandy clay. 100mm deep. 3-5% angular & rounded flint (max.70mm); occ. small frags. chalk & gr/sand. Pottery; bone; shell & nail frags. 33% sieved.,No,Yes,General spread of soil; probably overlying robber trench.,16/07/2002,
1013,1,FBE02,Deposit,49/110,50/115,,SW corner,5.71,,1001,,1031,Other,Soft dk. yellow/brown fine sandy clay. 2% tile (max.70mm); 2% rounded & angular flint (max.60mm). 1m E-W; 5m N-S; 100mm deep. Top of context 0.4m below surface. 33% sieved.,No,Yes,Finds: brick & tile (some sharp; some rounded); one flint tool; one strap end; 2 pcs. glass. No bone or shell.,16/07/2002,
1014,1,FBE02,Deposit,,,56/118,W off centre,5.9,,1001,,1015,Other,Soft fine sandy clay. 2-3% small gravel (max.10mm) & tile frags. (max.20mm). 0.4m E-W; 0.5m N-S; 100mm max. depth. Grass growing in the p/hole fill.,No,No,Looks very recent; possibly a machine (JCB) hole from '99 backfilling.,16/07/2002,
1015,1,FBE02,Cut,,,56/118,W off centre,,5.8,1041,,1008,Other,Oval; 0.4m E-W; 0.5m N-S; 100mm deep. Sides slope gradually from E; more vertical on W. Sloping base.,No,No,Recent; no finds. See [1014] for explanation.,16/07/2002,
