Small Find Number,Photo,Context No,Layer,material,Type,Period,Date Recorded,Level,Eastings,Northings,Height (mm),Width (mm),Thickness (mm),Diameter (mm),Weight (g),sent to,Date Sent,Date Returned,Notes
0,,0,,,,,,,,,,,,,,0,,,
14001,,1002,,4,128,,12/07/2002,,,,17,11,1,,,,,,Irregular flat fragment; small area of original surface remains
14002,,1002,,4,94,,12/07/2002,,,,24,23,2,,,,,,Good patina surface; broken D of a buckle; small rosette on cureve of the D
14003,,1002,,4,22,,12/07/2002,,,,,,,28,,,,,Coin
14004,,1002,,4,22,,,,,,,,,28,,,,,Coin
14005,,1002,,4,22,,12/07/2002,,,,,,,27,,,,,Coin
14006,,1002,,3,13,,12/07/2002,,,,16,27,5,,,,,,Samian sherd
14007,,1002,,4,27,,,,,,80,0,8,,,,,,Hollow circular cu alloy; domed button or stud decoration
14008,,1002,,6,128,,12/07/2002,,,,,,,12,,,,,Spherical lead? Musket ball
14009,,1002,,6,128,,12/07/2002,,,,15,22,5,,,,,,lead fragment; poss window
14010,,1002,,4,22,,,,,,,,1,17,,,,,small coin; roman. Small area of original surface remains
14011,,1002,,4,22,,12/07/2002,,,,,,1,24,,,,,coin; good
14012,,1002,,5,8,,12/07/2002,,,,48,20,,,,,,,and forged nail
14013,,1002,,5,49,,,,,,,,18,70,,,,,curved Fe link
14014,,1002,,6,128,,12/07/2002,,,,56,40,5,,,,,,flat blobby shape
14015,,1002,,5,49,,14/07/2002,,,,27,16,6,,,,,,open ended ring
14016,,1002,,5,128,,14/07/2002,,,,93,17,14,,,,,,flat thick Fe strip
14017,,1002,,5,128,,14/07/2002,,,,71,38,11,,,,,,triangular strip; knobbly
14018,,1002,,5,8,,14/07/2002,,,,8,13,12,,,,,,square drawn(?) nail; heavy voluminous corrosion
14019,,1002,,6,128,,14/07/2002,,,,19,23,3,,,,,,slightly bent into  cup lead fragment
14020,,1002,,5,128,,14/07/2002,,,,64,26,11,,,,,,corroded Fe key
14021,,1002,,5,8,,14/07/2002,,,,48,14,,,,,,,tapering Fe nail
14022,,1002,,5,8,,14/07/2002,,,,49,18,7,,,,,,tapering Fe nail; square drawn 18mm at head; 7mm at middle
14023,,1002,,5,8,,14/07/2002,,,,41,8,,,,,,,round shaft nail; bent
14024,,1002,,5,8,,14/07/2002,,,,44,6,,15,,,,,bent Fe nail; square shaft; head 15mm
14025,,1002,,5,8,,14/07/2002,,,,43,18,,13,,,,,round tapered Fe nail; 13mm at head
14026,,1002,,5,128,,14/07/2002,,,,48,14,3,,,,,,flat; bent iron fragment; slight taper
14027,,1002,,5,128,,14/07/2002,,,,52,27,11,,,,,,flat; lumpy iron fragment
14028,,1002,,5,128,,14/07/2002,,,,63,26,7,,,,,,flat Fe fragment
14029,,1002,,5,128,,14/07/2002,,,,48,30,8,,,,,,flat rectangular Fe fragment
14030,,1002,,5,128,,14/07/2002,,,,38,27,10,,,,,,knobbly Fe fragment
14031,,1002,,5,8,,15/07/2002,,,,39,5,,20,,,,,large headed short nail; 20mm at head
14032,,1002,,5,8,,15/07/2002,,,,47,15,10,,,,,,relatively small-headed nail
14033,,1002,,5,8,,15/07/2002,,,,38,10,11,,,,,,small-headed nail
14034,,1002,,10,57,,15/07/2002,,,,29,17,3,,,,,,green vessel glass fragment
14035,,1002,,10,57,,15/07/2002,,,,40,15,2,,,,,,green vessel glass fragment
14036,,1002,,5,94,,15/07/2002,,,,27,20,3,,,,,,metal buckle - approx half with tang
14037,,1002,,5,31,,15/07/2002,,,,103,30,8,,,,,,half horseshoe
14038,,1002,,5,8,,15/07/2002,,,,40,10,10,,,,,,Fe nail
14039,,1001,,52,121,,15/07/2002,5.81,52.98,110,8,7,11,,,,,,small white tessera
14040,,1001,,3,19,,15/07/2002,,,,30,15,6,,,,,,samian rim
14041,,1001,,3,13,,15/07/2002,,,,25,23,5,,,,,,slightly curved samian sherd
14042,,1001,,5,8,,15/07/2002,,,,35,10,10,,,,,,Fe nail
14043,,1001,,52,122,,15/07/2002,5.79,49.85,125.04,30,24,17,,,,,,large red tessera
14044,,1001,,52,121,,15/07/2002,,,,17,10,15,,,,,,
14045,,1001,,10,,,15/07/2002,6.02,64.45,124.51,36,20,4,,,,,,glass
14046,,1001,,5,8,,15/07/2002,6.05,65.09,113.18,68,10,,,,,,,bent nail
14047,,1001,,3,19,,15/07/2002,6,64.86,111.3,14,26,4,,,,,,samian rim
14048,,1001,,3,13,,15/07/2002,6,64.77,111.72,37,22,3,,,,,,samian sherd; traingular
14049,,1001,,10,57,,15/07/2002,6.06,64.56,119.31,33,17,4,,,,,,glass; green; matt surface
14050,,1001,,10,133,,15/07/2002,5.96,57.6,120.14,20,19,5,,,,,,glass; clear blue; base fragment
14051,,1001,,10,133,,15/07/2002,6.02,64.53,112.29,23,21,3,,,,,,glass; clear blue; domed fragment
14052,,1001,,52,122,,15/07/2002,6.02,63.96,116.91,29,18,22,,,,,,brick fabric tessara; large; broken
14053,,1001,,52,122,,15/07/2002,6.03,63.89,122.36,36,35,16,,,,,,red brick tessera
14054,,1001,,52,122,,15/07/2002,6.02,64.02,120.1,43,31,30,,,,,,possible tessera; medium
14055,,1001,,5,8,,15/07/2002,5.97,62.7,115.58,58,17,,,,,,,tapered nail; square drawn; broken in half
14056,,1001,,3,13,,15/07/2002,6.03,64.52,112.85,35,30,4,,,,,,curved samian
14057,,1001,,52,121,,15/07/2002,5.97,63.45,111.3,10,10,10,,,,,,
14058,,1001,,3,19,,15/07/2002,6.04,63.98,117.91,19,13,4,,,,,,
