"ID","Context","SF","Phase","Description","Number","Building","Material","Function"
1,"0020",4,"4","Coin",1,,"CA","COIN"
2,"0186",10,"5","Jetton",1,,"CA","COIN"
3,"0022",13,"3","Coin",1,"1","CA","COIN"
4,"0000",14,"7","Jetton",1,,"CA","COIN"
5,"0156",17,"3","Jetton",1,,"CA","COIN"
6,"0143",35,"5","Jetton",1,"6","CA","COIN"
7,"0157",38,"5","Coin",1,,"CA","COIN"
8,"0142",41,"4","Coin",1,,"CA","COIN"
9,"0551",97,"5","Jetton",1,"1","CA","COIN"
10,"0599",128,"5","Coin",1,"4","CA","COIN"
11,"0548",94,"4","Coin",1,,"CA","COIN"
12,"0000",113,"7","Jetton",1,,"CA","COIN"
13,"0119",259,"5","Jetton",1,,"CA","COIN"
14,"0424",289,"4","Jetton",1,"H","CA","COIN"
15,"0593",297,"4","Jetton",1,"1","CA","COIN"
16,"0593",298,"4","Coin",1,"1","CA","COIN"
17,"0593",295,"4","Jetton",1,"1","CA","COIN"
18,"0646",307,"3","Jetton",1,"1","CA","COIN"
19,"0558",336,"2","Coin",1,"1","CA","COIN"
20,"0726",337,"5","Coin",1,,"CA","COIN"
21,"0609",143,"5","Coin",1,,"CA","COIN"
