Column_name,Column_Datatype,Column_Length,Column_Description
Sitecode,nvarchar,24,An identifier for each site that is usually assigned by an organisation external to the archaeological contractor
CtxtNo,int,4,Context numbers referring to any type of archaeological class: contexts assigned by site are unique in sequence
Area,nvarchar,24,An identifier for each area or site subdivision within a site. Indicates that the context number was assigned within this division
ExcavationStage,nvarchar,10,An optional entry to permit staged management of an excavation
Length,decimal,5,The length of the deposit in metres
Width,decimal,5,The width of the deposit in metres
Depth,decimal,5,The depth of the deposit in metres
Base Shape,nvarchar,510,The controlled value text describing the shape of the base of a cut feature at this intervention
Lower Contact,nvarchar,510,The controlled value text the lower contact of a deposit with the context beneath it
Orientation,nvarchar,510,The controlled value text describing the orientation of the feature being examined by the intervention
Shape In Plan,nvarchar,510,The controlled value text describing the shape of the feature being examined by the intervention
Side Shape,nvarchar,510,The controlled value text describing the shape of the side of a cut feature at this intervention
Side Slope,nvarchar,510,The controlled value text describing the slope of the side of a cut feature at this intervention
Formation,nvarchar,10,A code indicating the archaeologist's assessment of the deposit formation process  that created the deposit
FormDescription,text,16,A free text description of the formation process described by the code value in field Formation
