TableID,Table_Name,Column_Order,Column_name,Column_Datatype,Column_Length,Column_Description
923150334,tblEntities,1,EntityID,int,4,System number uniquely identifying the entity
1083150904,tblInterpretativeGroups,1,IG_Identifier,int,4,System Identifier uniquely identifying the interpretative group
1083150904,tblInterpretativeGroups,2,ProjectCode,nvarchar,30,The project code which resulted in the identification and creation of the interpretative group
1083150904,tblInterpretativeGroups,3,IG_Number,int,4,"User friendly unique number, often part of the context numbering sequence. Operated by using a block issuing system"
1083150904,tblInterpretativeGroups,4,IG_Process,nvarchar,24,"Categorisation of the process that the interpretative group represents in terms of construction, use and disuse"
1083150904,tblInterpretativeGroups,5,IG_Title,nvarchar,508,Short summary title of the interpretative group
1083150904,tblInterpretativeGroups,6,IG_Stage,nvarchar,40,The stage of work to which the interpretative group applies: typically analysis or publication
859150106,tblInterGroups_SGroups,2,SiteCode,nvarchar,24,An identifier for each site that is usually assigned by an organisation external to the archaeological contractor and equivalent to a Sites and Monument record event
859150106,tblInterGroups_SGroups,3,FeatureOrSGDeposit,int,4,A context number indicating a feature or a DepositSG group
1083150904,tblInterpretativeGroups,7,IG_Text,ntext,16,Free text describing the interpretative group
