"FeatureGIS","Sitecode","Feature","Landscape","LandNo","FeatureType","FeatureInterpretation","InterventionGIS","Intervention","ExcavationStage","I_Type","I_Interpretation","Deposit","Rank","D_Type","D_Interpretation","SGDeposit","SGRank","SGType","SGInterpretation","FromLand","FromLandNo","Formation"
"BCU02 - 801003","BCU02",801003,,,"Feature","Alluvial Layer","BCU02 - 801003",801003,,"Layer","Alluvial Layer",801003,1,"Layer","Alluvial Layer",801003,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801004","BCU02",801004,,,"Feature","Alluvial Layer","BCU02 - 801004",801004,,"Layer","Alluvial Layer",801004,1,"Layer","Alluvial Layer",801004,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801005","BCU02",801005,,,"Feature","Natural","BCU02 - 801005",801005,,"Layer","Natural",801005,1,"Layer","Natural",801005,1,"Layer","Natural",,,"VII"
"BCU02 - 801009","BCU02",801009,,,"Feature","Natural","BCU02 - 801009",801009,,"Layer","Natural",801009,1,"Layer","Natural",801009,1,"Layer","Natural",,,"VII"
"BCU02 - 801011","BCU02",801011,,,"Feature","Pit","BCU02 - 801011",801011,,"Cut","Pit",801010,1,"Fill","Secondary Fill",801010,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 801016","BCU02",801016,,,"Feature","Alluvial Layer","BCU02 - 801016",801016,,"Layer","Alluvial Layer",801016,1,"Layer","Alluvial Layer",801016,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801017","BCU02",801017,,,"Feature","Alluvial Layer","BCU02 - 801017",801017,,"Layer","Alluvial Layer",801017,1,"Layer","Alluvial Layer",801017,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801020","BCU02",801020,,,"Feature","Natural","BCU02 - 801020",801020,,"Layer","Natural",801020,1,"Layer","Natural",801020,1,"Layer","Natural",,,"VII"
"BCU02 - 801021","BCU02",801021,,,"Feature","Natural","BCU02 - 801021",801021,,"Layer","Natural",801021,1,"Layer","Natural",801021,1,"Layer","Natural",,,"VII"
"BCU02 - 801024","BCU02",801024,,,"Feature","Alluvial Layer","BCU02 - 801024",801024,,"Layer","Alluvial Layer",801024,1,"Layer","Alluvial Layer",801024,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801025","BCU02",801025,,,"Feature","Topsoil","BCU02 - 801025",801025,,"Layer","Topsoil",801025,1,"Layer","Topsoil",801025,1,"Layer","Topsoil",,,
"BCU02 - 801028","BCU02",801028,,,"Feature","Layer","BCU02 - 801028",801028,,"Layer","Layer",801028,1,"Layer","Layer",801028,1,"Layer","Layer",,,
"BCU02 - 801029","BCU02",801029,,,"Feature","Natural","BCU02 - 801029",801029,,"Layer","Natural",801029,1,"Layer","Natural",801029,1,"Layer","Natural",,,"VII"
"BCU02 - 801032","BCU02",801032,,,"Feature","Natural","BCU02 - 801032",801032,,"Layer","Natural",801032,1,"Layer","Natural",801032,1,"Layer","Natural",,,"VII"
"BCU02 - 801033","BCU02",801033,,,"Feature","Natural","BCU02 - 801033",801033,,"Layer","Natural",801033,1,"Layer","Natural",801033,1,"Layer","Natural",,,"VII"
"BCU02 - 801036","BCU02",801036,,,"Feature","Natural","BCU02 - 801036",801036,,"Layer","Natural",801036,1,"Layer","Natural",801036,1,"Layer","Natural",,,"VII"
"BCU02 - 801037","BCU02",801037,,,"Feature","Natural","BCU02 - 801037",801037,,"Layer","Natural",801037,1,"Layer","Natural",801037,1,"Layer","Natural",,,"VII"
"BCU02 - 801040","BCU02",801040,,,"Feature","Natural","BCU02 - 801040",801040,,"Layer","Natural",801040,1,"Layer","Natural",801040,1,"Layer","Natural",,,"VII"
"BCU02 - 801041","BCU02",801041,,,"Feature","Natural","BCU02 - 801041",801041,,"Layer","Natural",801041,1,"Layer","Natural",801041,1,"Layer","Natural",,,"VII"
"BCU02 - 801044","BCU02",801044,,,"Feature","Natural","BCU02 - 801044",801044,,"Layer","Natural",801044,1,"Layer","Natural",801044,1,"Layer","Natural",,,"VII"
"BCU02 - 801045","BCU02",801045,,,"Feature","Natural","BCU02 - 801045",801045,,"Layer","Natural",801045,1,"Layer","Natural",801045,1,"Layer","Natural",,,"VII"
"BCU02 - 801048","BCU02",801048,,,"Feature","Natural","BCU02 - 801048",801048,,"Layer","Natural",801048,1,"Layer","Natural",801048,1,"Layer","Natural",,,"VII"
"BCU02 - 801049","BCU02",801049,,,"Feature","Topsoil","BCU02 - 801049",801049,,"Layer","Topsoil",801049,1,"Layer","Topsoil",801049,1,"Layer","Topsoil",,,
"BCU02 - 801052","BCU02",801052,,,"Feature","Topsoil","BCU02 - 801052",801052,,"Layer","Topsoil",801052,1,"Layer","Topsoil",801052,1,"Layer","Topsoil",,,
"BCU02 - 801053","BCU02",801053,,,"Feature","Topsoil","BCU02 - 801053",801053,,"Layer","Topsoil",801053,1,"Layer","Topsoil",801053,1,"Layer","Topsoil",,,
"BCU02 - 801054","BCU02",801054,,,"Feature","Layer","BCU02 - 801054",801054,,"Layer","Layer",801054,,"Layer","Layer",801054,,"Layer","Layer",,,
"BCU02 - 801057","BCU02",801057,,,"Feature","Natural","BCU02 - 801057",801057,,"Layer","Natural",801057,1,"Layer","Natural",801057,1,"Layer","Natural",,,"VII"
"BCU02 - 801061","BCU02",801061,,,"Feature","Alluvial Layer","BCU02 - 801061",801061,,"Layer","Alluvial Layer",801061,1,"Layer","Alluvial Layer",801061,1,"Layer","Alluvial Layer",,,"VA"
