Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,
1.jpg,The southern extent of the eastern elevation of the wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/04/2019,Canon,EOS 1200D,English
2.jpg,The section of weathered stone within the eastern elevation of the wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,04/02/2019,Canon,EOS 1200D,English
3.jpg,"Historic entrance in the wall, view from the main road.",Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
4.jpg,"The eastern elevation of the wall, in the area of the section to be removed for the new entrance. ",Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
5.jpg,"The northern extent of the eastern elevation of the wall, joint denoting realignment of the wall.",Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
6.jpg,View across the western elevation of the wall.,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
7.jpg,The west side of the historic entrance.,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
8.jpg,The historic entrance in the wall as seen from the south-west.,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/04/2019,Canon,EOS 1200D,English
9.jpg,The western elevation of the wall.,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
10.jpg,�Northern extent of the wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
11.jpg,�Northern extent of the wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
12.jpg,�Northern extent of the wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
13.jpg,Entrance/gateway and weathered section of wall. ,Wall,,,Post-medieval,,,1830,1860,,,Cotswold Archaeology,,,Cotswold Archaeology,"Aldi, Northgate, Bridgwater, Sedgemoor, Somerset, United Kingdom",,,329787 ,137370,09/01/2020,Canon,EOS 1200D,English
