,,"BA PN1881, Photographic Register",
,,,
Folder,Number,Description,Looking
1,01,"Pre-excavation, general shots",
,02,"Pre-excavation, general shots",
,03,"Pre-excavation, general shots",
,04,"Pre-excavation, general shots",
,05,"Pre-excavation, general shots",
,06,"Pre-excavation, general shots",
,07,"Pre-excavation, general shots",
,08,"Pre-excavation, general shots",
,09,"Pre-excavation, general shots",
,10,"Pre-excavation, general shots",
,11,"Pre-excavation, general shots",
,12,"Pre-excavation, general shots",
,13,"Pre-excavation, general shots",
,14,"Pre-excavation, general shots",
,15,20004,N
,16,20004,N
,17,20004,SW
,18,20004,SE
,19,20005,NW
,20,Well 20006,SW
,21,20010,SE
,22,20013,NW
,23,"Well 20006, sectioned",SE
,24,20015,N
,25,20016-18,N
,26,20016 and 20018,NW
,27,20016,N
,28,20017,N
,29,20017,N
,30,20017,N
,31,20029,
,32,20029,
,33,20006,
,34,20020,
,35,20021,
,36,20021,
,37,20022 etc.,
,38,20026 etc.,
,39,20043,NE
,40,20035 and 36,NE
,41,20035 and 36,SW
,42,20037 and 39,NE
,43,20040 and 20042,NW
,44,?,
,45,20044 and 20048?,SE
,46,20048,SW
,47,20059,NW?
,48,20059,
,50,20053,
,51,20019,
,52,20060,
,53,20060,
,54,20019,
2,01,20065 pre-excavation,
,02,20067 sectioned,
,03,20050 post-excavation,
,04,20065 and 67 post-excavation,
,05,Floor 20032 etc.,N
,06,Floor 20032 etc.,N
,07,Floor 200032 etc.,S
,08,Floor 20032 etc.,
,09,20075,NE
,10,20070,SE
,11,2004 etc NE,
,12,20074,N
,13,20040 etc.,NW
,14,20076,SW
,15,20092 pre-excavation,
,16,20101 sectioned,NE
,17,20088,SE
,18,20102,
,19,20089,SW
,20,20089,SW
,21,20109 sectioned,E
,22,20111 sectioned,SW
,23,20113 sectioned,NW
,24,20101 post-excavation,NE
,25,20117 sectioned,W
,26,20118 etc.,SE
,27,20162,NW
,28,20123 sectioned,SW
,29,20123 post-excavation,NW
,30,20103,
,31,20092 sectioned,
,32,20041,SE
,33,20041,N
,34,20130,
,35,20080,
,36,20080,
,37,20133,
,38,20060,
,39,20095,
,40,20098,
,41,20062,
,42,20141,
3,01,"20154, N facing section",
,02,"20157, E facing section",
,03,"20210, post-excavation",
,04,"20210, NW facing section",
,05,"20212, N facing section",
,06,"20215, W facing section",
,07,"20218, NE facing section",
,08,"Well 20006, post-excavation, 1",
,09,"Well 20006, post-excavation, 2",
,10,"Well 20006, post-excavation, 3",
,11,"Well 20006, post-excavation, 4",
,12,"Well 20006, post-excavation, 5",
,13,"Well 20006, post-excavation, 6",
,14,"Well 20006, post-excavation, 7",
,15,"Well 20006, post-excavation, 8",
,16,20062 and 20060,SW
,17,20063 and 20060,S
,18,20063 and 20150,SE
,19,20069,SE
,20,20087,
,21,"20103, 1",
,22,"20103, 2",
,23,"20103, 3",
,24,"20103, 4",
,25,20144,SW
,26,20205 and 20148,SW
,27,20146 and 20148,SW
,28,"General, E side",S
,29,"General, Middle",S
,30,General,SW
,31,"General, walls",
,32,"Site panorama, 1",
,33,"Site panorama, 2",
,34,"Site panorama, 3",
,35,"Site panorama, 4",
,36,"Well 20006, working shot",
,37,"General, W side",S
,38,"General, W side",S
,39,Working shot,
,40,Working shot,
,41,Working shot,
,42,Working shot,
,43,Working shot,
,44,Working shot,
,45,Working shot,
