Tract Number,East,North,Structure Number,Household Number,Date Collected,Data Entered By,Team Leader,Team Members,Photo Number,Log Book Pages,Survey Method,Smalls Finds Collected,Lithics Collected,Pottery Collected,Visibility,Vegetation,Cultigens,Vegetable Type,Tree Species,Soil Description,Geological Observations,Landscape Features,Structures,Comment,Description,Easting,Northing,Small Find Count,Lithic Count,Tile Count,Pottery Count
2005-032,,,ST245 ST245A ST246 ST246A,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 026,IAS2005 26-27,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,,,,,,,,,
2005-033,399684,4693583,"ST243B
ST243C",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 027,IAS2005 28-29,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,,,,,,,,,
2005-034,399723,4693349,"ST251
ST251A ST251B
ST252
ST253 
ST253A ST253B",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 028,IAS2005 30-31,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,Mixed/Te perziera,,,,,,"House complex, mostly ruined though one building still roofed.",Concentration of modern tiles.  On edge of river cliff.,,,,,,,
2005-035,399751,4693386,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 029,IAS2005 30-31,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,Mixed/Te perziera,,,,,,,,,,,,,,
2005-036,399835,4693374,"ST239
ST240
ST241",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 030,IAS2005 32-33,Fieldwalking/Ecje,,,P107,5,Meadow/Livadh,,,,,,,"Ruined house, paved path crossing towards ""kulla"".",,,,,,,,1
2005-037,399903,4693452,ST237C,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL","IAS062005 031
IAS062005 032",IAS2005 32-33,Fieldwalking/Ecje,,,,0.5,Mixed/Te perziera,Mixed/Te perziera,,,,,,Ruined building,,,,,,,,
2005-038,399984,4693448,"ST228 
ST228A 
ST229
ST229A",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL","IAS062005 033
IAS062005 034
IAS062005 035","IAS2005 32-33
IAS2005 36-37",Fieldwalking/Ecje,,L008,P015,0.05,Trees/Peme,,,,,,,"Two deserted buildings, roofed though.","This tract consists of rocks and mountain meadows with two houses amongst them. TMs walk widely, checking for structures. Visibility is 5% max.  Includes dolmen-shaped walled structure near possible square foundation walls built against a large rock outcrop. Waypoints taken for dolmen-shaped structure and for foundations. Ndue Pisha, who is cutting brushwood for the base of a haystack here, tells us that the local toponym is ""Varr i Turkut"" and the dolmen-shaped structure is connected to a local tradition involving a Turkish soldier's grave. He says that the Pisha family originally came from Korca fleeing Ottoman religious repression.","dolmen
foundations","0399984
0399984","4693448
4693448",,1,,1
2005-039,399925,4693451,"ST236 
ST236A 
ST237 
ST237A ST237B",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",,"IAS2005 32-33
IAS2005 34-35",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,"House, roofed.",,,,,,,,
2005-040,399997,4693429,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 018,IAS2005 38-39,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,"Pig sty, adjacent to roofed house.",,,,,,,,
2005-041,399967,4693594,"ST221
ST221A ST221B ST221C ST221D",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 019,IAS2005 38-39,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,Gjon Marashi house above.,,,,,,,,
2005-042,399917,4693665,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 020,IAS2005 38-39,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-043,399938,4693627,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 021,"IAS2005 38-39
IAS2005 40-41",Fieldwalking/Ecje,SF006,,P016,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,1
2005-044,399958,4693644,"ST220 
ST220A ST220B ST220C ST220D",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 022,"IAS2005 38-39
IAS2005 40-41",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,,Next to house of Shaqe family.,,,,,,,,
2005-045,400016,4693629,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 023,IAS2005 42-43,Fieldwalking/Ecje,,,,0.4,Mixed/Te perziera,Fodder/Ushqim per kafshe,potatoes,,,,Terraces,Above Gjon Lokthi house.,,,,,,,,
2005-046,399986,4693669,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 024,IAS2005 42-43,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,
2005-047,400012,4693601,"ST222 
ST222A 
ST223 
ST223A ST223B 
ST224 
ST224A",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 025 
IAS071205 011",IAS2005 44--45,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Mixed/Te perziera,potatoes,,,,,Associated with Chobani and Gumnari houses.,,,,,,,,
