"Sequence Number","Artist Name","Description"
"EHS061705 001","AT","ST001 (church) viewed from S"
"EHS061705 002","AT","ST001 (church) viewed from N"
"EHS061705 003","AT","Interior of Theth Church, ST001"
"EHS061805 004","AT","Antonia Young's picture of Theth Church in 1991, ST001"
"EHS061805 005","AT","House ST002 (Carku) from NE"
"EHS061805 006","AT","ST002 from S"
"EHS061805 007","AT","Hostel, ST003 from S"
"EHS061805 008","AT","Spring head along road ST004, from N"
"EHS061805 009","AT","House ST005 from S"
"EHS061805 010","AT","View of house ST005 from E"
"EHS061805 011","AT","House ST005"
"EHS061805 012","AT","Barn, ST005a, from E"
"EHS061805 013","AT","Barn, ST005a, from S"
"EHS061805 014","AT","Interior ST005a"
"EHS061805 015","AT","Inside ST005a, shows plaster"
"EHS061805 016","AT","House ST006 from E"
"EHS061805 017","AT","House ST006 from E"
"EHS061805 018","AT","House ST006 from S"
"EHS061805 019","AT","Barn ST006a"
"EHS061805 020","AT","Millstone, near ST006a"
"EHS061805 021","AT","House ST007-1 from E"
"EHS061805 022","AT","House ST007-1 from E"
"EHS061805 023","AT","Barn ST007a from W"
"EHS061805 024","AT","Shed? ST007c from E"
"EHS061805 025","AT","Corn crib (""kocek"") ST007b from E"
"EHS061805 026","AT","Sawmill and barn interior, ST008"
"EHS061805 027","AT","Mill and barn ST008 from E"
"EHS061805 028","AT","House ST009 from E"
"EHS061805 029","AT","Barn ST009a from W"
"EHS061805 030","AT","House ST009 viewed from S"
"EHS061805 031","AT","Wine and raki vat at ST009"
"EHS061805 032","AT","Interior fireplace, ST009"
"EHS061805 033","AT","Entryway floor design, ST009"
"EHS061805 034","AT","Government vacation complex HQ, ST010 from E"
"EHS061805 035","AT","Government vacation house ST010 from E"
"EHS061905 001","AT","Tourist cabin ST011 from E"
"EHS061905 002","AT","Party's center ST016 from NE"
"EHS061905 003","AT","Ruined barracks? ST017 from SE"
"EHS061905 004","AT","Unknown ruin, ST027 from W"
"EHS062005 001","AT","House ST028 from E"
"EHS062005 002","AT","House ST028 from S"
"EHS062005 003","AT","Barn ST028a from E"
"EHS062005 004","AT","Barn ST028b from NE"
"EHS062005 005","AT","Wall of a house? ST029 from SE"
"EHS062005 006","AT","Bulldozer at ST028 from N"
"EHS062005 007","AT","2nd bulldozer near ST028 from S"
"EHS062005 008","AT","House? ST030 from E"
"EHS062005 009","AT","Field (sample of crops) from SW"
"EHS062005 010","AT","House ST031 from E"
"EHS062005 011","AT","Barn ST031a from SE"
"EHS062005 012","AT","House ST031 from SW"
"EHS062005 013","AT","House ST032 from E"
"EHS062005 014","AT","House ST033 from S"
"EHS062005 015","AT","House detail ST033"
"EHS062005 016","AT","Barn ST033a from E"
"EHS062005 017","AT","Fireplace ST033"
"EHS062005 018","AT","2nd fireplace ST033"
"EHS062005 019","AT","House ST034 from E"
"EHS062005 020","AT","Fireplace ST034"
"EHS062005 021","AT","Outside wall of ST034 from N"
"EHS062005 022","AT","House ST035 from E"
"EHS062005 023","AT","House ST035 from SE"
"EHS062005 024","AT","Detail of door lintel, ST035"
"EHS062005 025","AT","House ST036 from E"
"EHS062005 026","AT","Barn ST036b from E"
"EHS062005 027","AT","Barn (in ruins) ST036c from SW"
"EHS062005 028","AT","House ST036d from E"
"EHS062005 029","AT","House ST037 from E"
"EHS062005 030","AT","Barn ST037a from E"
"EHS062005 031","AT","Barn ST037b from E"
"EHS062005 032","AT","House ST038 from E"
"EHS062005 033","AT","Barn ST038a from E"
"EHS062005 034","AT","House ST039 from NE"
"EHS062005 035","AT","Fireplace ST039"
"EHS062105 001","AT","House and barn ST040 from NE"
"EHS062105 002","AT","Stone on ST040"
"EHS062105 003","AT","House in ruins, ST041 from NE"
"EHS062105 004","AT","Barn in ruins ST041a from NE"
"EHS062105 005","AT","Irrigation canal, near ST042"
"EHS062105 006","AT","House in ruins ST042 from W"
"EHS062105 007","AT","House (kulla?) ST043 from W"
"EHS062105 008","AT","Door bar in ground level ST043"
"EHS062105 009","AT","Inside (joist support) ground level ST043"
"EHS062105 010","AT","Ground level door lintel ST043 (from E)"
"EHS062105 011","AT","Hydroelectric plant (Theth) ST044 from NW"
"EHS062105 012","AT","Field building, unknown function, ST045 from E"
"EHS062105 013","AT","Grain mill ST046 from W"
"EHS062105 014","AT","ST047 and ST048 from SW"
"EHS062105 015","AT","Store in commercial complex, ST049 from NW"
"EHS062105 016","AT","Shop in commercial complex ST050 from NE"
"EHS062105 017","AT","Shop in commercial complex ST051 and ST052 (guardhouse)"
"EHS062105 018","AT","ST054, shop in commercial complex, from E"
"EHS062105 019","AT","Shop ST055 from E"
"EHS062105 020","AT","Armory in commercial complex, ST056 from E"
"EHS062105 021","AT","House ST057, from W"
"EHS062105 022","AT","Barn ST057a from S"
"EHS062105 023","AT","Barn ST057b from S"
"EHS062105 024","AT","Barn ST057c from S"
"EHS062105 025","AT","Corn crib ST057d fom E"
"EHS062105 026","AT","New store, ST058 from W"
"EHS062105 027","AT","Pharmacy, ST059 from S"
"EHS062105 028","AT","House ST060 from S"
"EHS062105 029","AT","House ST061 from E"
