Sequence Number,Date Collected,Date Recorded,Entry By,Tract Number,Site Number,Unit,Level,Tool Type,Length,Width,Thickness,Weight,Material Type,Material Color,Comments,Chronological Period,Blank Type,Retouch,Drawings,Photos,Date Revised,Revised By,Chipped Stone,Easting,Northing
L028,06/27/2006,07/04/2006,MG,,IAS-S006,ST007,,,,,,,Chert,Black,Small chunk.,Prehistoric?,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L029,06/27/2006,07/04/2006,MG,,IAS-S006,ST009,,,,,,,Chert,Black,"Small chunk of very fine black chert, almost like obsidian.",Prehistoric,spall-non-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L030,06/27/2006,07/04/2006,MG,,IAS-S006,003,001,,,,,,Chert,Black,"Small chunk, poor material.",Prehistoric?,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L031,06/27/2006,07/04/2006,MG,,IAS-S006,003,002,,17,12,4,,Chert,Tan/grey,"Small flake of greyish tan chert, almost certainly imported. Cortex is brown. Possible use retouch on r.",Bronze Age,secondary flake,No,Bushati-2006-L031,"2007_0720ace_101_L031
2007_0720ace_102_L031",09/15/2008,William Parkinson,Chipped Stone,,
L032,06/29/2006,07/04/2006,MG,,IAS-S006,003,004,,,,,,Chert,Black,Small chunk.,Unknown,,,,,09/15/2008,William Parkinson,Unmodified,,
L033,06/29/2006,07/04/2006,MG,,IAS-S006,003,004,,,,,,Other,Black,"Small chunk, poor material.",Unknown,,,,,09/15/2008,William Parkinson,Unmodified,,
L034,07/06/2006,07/13/2006,MG,2006-523,,,,,,,,,Other,White,"White quartz from near Gimaj.  Possibly a flake.  Indicates presence of quartz to south of valley, as opposed to the north, where it does not exist.",Unknown,primary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,0398842,4684334
L035,06/25/2007,06/30/2007,MG,,EAS-S002,,,,29,28,8,,Quartzite,Light Grey,Broken tertiary flake.,Unknown,tertiary flake,No,Bushati-2007-L035,"2007_0720ace_115_L035
2007_0720ace_116_L035",09/15/2008,William Parkinson,Chipped Stone,,
L036,06/25/2007,06/30/2007,MG,,EAS-S003,,,notch,27,15,6,,Chert,Brown,Secondary flake.  Very fine brown chert.  From prehistoric site EAS-S003. Snapped distally. R inverse notch.,Prehistoric,secondary flake,Yes,,,09/22/2008,William Parkinson,Chipped Stone,,
L037,06/25/2007,06/30/2007,MG,,EAS-S003,,,blade BA/Neo w/retouch,13,12,3,,Chert,Reddish Brown,"Trapezoidal blade fragment.  Fine reddish-brown chert, almost jasper.  Broken distally. Inverse truncation proximal. Sickle sheen on proximal.",Bronze Age,trapezoidal blade,Yes,Bushati-2007-L037,"2007_0720ace_103_L037
2007_0720ace_104_L037",09/15/2008,William Parkinson,Chipped Stone,,
L038,06/25/2007,06/30/2007,MG,,EAS-S003,,,,,,,,Chert,Grey,Fine grey chert.,Prehistoric,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L039,06/25/2007,06/30/2007,MG,,EAS-S003,,,,25,22,5,,Chert,Grey,Tertiary flake. Crushed platform.,Prehistoric,tertiary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L040,06/26/2007,06/30/2007,MG,,EAS-S004,,,multiple tool,38,30,10,,Chert,Dark Grey,Notch on inverse l. Burin on r proximal.,Unknown,secondary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,,
L041,06/26/2007,06/30/2007,MG,,EAS-S004,,,,,,,,Chert,Brown,Large chunk of very fine brown chert.   Spall from blade core.,Unknown,spall-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L042,06/26/2007,06/30/2007,MG,,EAS-S003,,,notch,23,12,3,,Chert,Dark Red,Small backed blade/flake with retouched notch on l prox inverse.  Began grey but has been burned red.,Bronze Age,blade-flake,Yes,Bushati-2007-L042,"2007_0720ace_113_L042
2007_0720ace_114_L042",09/22/2008,William Parkinson,Chipped Stone,,
L043,06/26/2007,06/30/2007,MG,,EAS-S003,,,,,,,,Chert,Dark Grey,,Bronze Age?,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L044,06/26/2007,06/30/2007,MG,,EAS-S003,,,,,,,,Chert,Grey,,Bronze Age,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L045,06/26/2007,06/30/2007,MG,,EAS-S003,,,multiple tool,31,13,2,,Chert,Grey,Bladelet with irregular endscraper retouch on rd and irregular nibble retouch on l. Pressure flaked blade.,Bronze Age,trapezoidal blade,Yes,Bushati-2007-L045,"2007_0720ace_111_L045
2007_0720ace_112_L045",09/15/2008,William Parkinson,Chipped Stone,,
L046,06/26/2007,06/30/2007,MG,,EAS-S003,,,,,,,,Chert,Grey,,Bronze Age,spall-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L047,06/26/2007,06/30/2007,MG,,EAS-S003,,,notch,,,,,Chert,Grey,Small notch on d.,Bronze Age?,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L048,06/26/2007,06/30/2007,MG,,EAS-S003,,,,12,10,3,,Chert,Red,,,tertiary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L049,06/26/2007,06/30/2007,MG,,EAS-S003,,,,18,13,3,,Chert,Dark Red,"Very thin flake, burned grey to red.  Pressure flake.",Bronze Age,tertiary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L050,06/26/2007,06/30/2007,MG,,EAS-S003,,,,22,11,5,,Chert,Grey,"Bladelike flake, grey but burned with light red tinge. Bipolar percussion.",,tertiary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
