"Sequence Number","Artist Name","Description"
"IAS061905 001","AG","Looking from S, Tract 2005-001"
"IAS061905 002","AG","Looking from S, Tract 2005-002"
"IAS061905 003","AG","Looking from N, Tract 2005-003"
"IAS061905 004","AG","Looking from S, Tract 2005-004"
"IAS061905 005","AG","Looking from S, Tract 2005-005"
"IAS061905 006","AG","Looking from N, Tract 2005-006"
"IAS061905 007","AG","From the church, overview Tracts 2005-004, 2005-005, 2005-006, looking from SE"
"IAS061905 008","AG","Tract 2005-007, looking from NW, from the N corner of the house"
"IAS061905 009","AG","Ruin in Tract 2005-008, looking from N"
"IAS061905 010","AG","Tract 2005-008, looking from E"
"IAS062005 001","AG","Tract 2005-009, looking from S"
"IAS062005 002","AG","Tract 2005-009, pass 2, Looking from N"
"IAS062005 003","AG","Tract 2005-010 Looking from S [symmetry]"
"IAS062005 004","AG","Tract 2005-011 from S [church]"
"IAS062005 005","AG","Tract 2005-012 looking from S"
"IAS062005 006","AG","Tract 2005-006 looking from N"
"IAS062005 007","AG","From the church, overview of Tracts 2005-004, 2005-005, 2005-006 looking from SE"
"IAS062005 008","AG","Tract 2005-007, looking from NW, from the N corner of the house"
"IAS062005 009","AG","Ruin in Tract 2005-008, looking from N"
"IAS062005 010","AG","Tract 2005-016 from N [house of Gjen Loshi]"
"IAS062005 011","AG","Tract 2005-017 from S"
"IAS062005 012","AG","Tract 2005-018 from S"
"IAS062005 013","AG","Tract 2005-019 from SE"
"IAS062005 014","AG","Tract 2005-020 from S"
"IAS062005 015","AG","Tract 2005-021 From S"
"IAS062005 016","AG","Tract 2005-022 from SW"
"IAS062005 017","AG","Tract 2005-023 from S"
"IAS062005 018","AG","Tract 2005-024 from SW"
"IAS062005 019","AG","Tract 2005-025 from S"
"IAS062005 020","AG","Tract 2005-026 from SW"
"IAS062005 021","AG","Tract 2005-027 from SW [terrace walls]"
"IAS062005 022","AG","Tract 2005-028 from SW"
"IAS062005 023","AG","Tract 2005-029 from W"
"IAS062005 024","AG","Tract 2005-030 from SW"
"IAS062005 025","AG","Tract 2005-031 from S"
"IAS062005 026","AG","Tract 2005-032 from S"
"IAS062005 027","AG","Tract 2005-033 from N"
"IAS062005 028","AG","Tract 2005-034 from N [house complex]"
"IAS062005 029","AG","Tract 2005-035 from N"
"IAS062005 030","AG","Tract 2005-036 from S"
"IAS062005 031","AG","Tract 2005-037, pass1, from S"
"IAS062005 032","AG","Tract 2005-037, pass 2, from S"
"IAS062005 033","AG","Tract 2005-038 from E"
"IAS062005 034","AG","Tract 2005-038"
"IAS062005 035","AG","Tract 2005-038"
"IAS062105 001","AG","Varr i Turkut, Tract 2005-038, walls from NE"
"IAS062105 002","AG","Varr i Turkut, Tract 2005-038, walls from W"
"IAS062105 003","AG","Varr i Turkut, Tract 2005-038, walls from W"
"IAS062105 004","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 005","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 006","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 007","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 008","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 009","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 010","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 011","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 012","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 013","AG","Varr i Turkut, Tract 2005-038, tomb?"
"IAS062105 014","AG","Panorama of tract 2005-009 through 2005-037, SE view"
"IAS062105 015","AG","Panorama of tract 2005-009 through 2005-037,  S view"
"IAS062105 016","AG","Panorama of tract 2005-009 through 2005-037, SW view"
"IAS062105 017","AG","Panorama of tract 2005-009 through 2005-037, W view"
"IAS062105 018","AG","Tract 2005-040 from E"
"IAS062105 019","AG","Tract 2005-041 from SW"
"IAS062105 020","AG","Tract 2005-042 from SE"
"IAS062105 021","AG","Tract 2005-043 from SE"
"IAS062105 022","AG","Tract 2005-044 from N"
"IAS062105 023","AG","Tract 2005-045 from SE"
"IAS062105 024","AG","Tract 2005-046 from S"
"IAS062105 025","AG","Tract 2005-047 from SW"
"IAS062105 026","AG","Tract 2005-048 from SW"
"IAS062105 027","AG","Tract 2005-049 from NW"
"IAS062105 028","AG","Tract 2005-050 from NE"
"IAS062105 029","AG","Tract 2005-050 from NE [ethnographic museum]"
"IAS062105 030","AG","Tract 2005-051 from W"
"IAS062105 031","EB","Neighborhood of Ulaj from W, taken from Tract 2005-051"
"IAS062105 032","EB","Tract 2005-052 from S [new shop]"
"IAS062105 033","EB","Tract 2005-054 from N"
"IAS062105 034","EB","Tract 2005-055 from S"
"IAS062105 035","EB","Tract 2005-056 from N"
"IAS062105 036","EB","Tract 2005-057 from S"
"IAS062105 037","EB","Tract 2005-058 from W"
"IAS062105 038","EB","Tract 2005-059 from S"
"IAS062105 039","EB","Tract 2005-060 from SE"
"IAS062105 040","EB","Tract 2005-061 from S"
"IAS062105 041","EB","Tract 2005-062 from S"
"IAS062105 042","EB","Tract 2005-063 from SW"
"IAS062105 043","EB","Tract 2005-064 from S"
"IAS062105 044","EB","View over Grunas neighborhood of Theth from Tract 2005-064"
"IAS062105 045","EB","Tract 2005-065 from S"
"IAS062105 046","EB","Tract 2005-066 from S"
"IAS062105 047","EB","Tract 2005-067 from SE"
"IAS062105 048","EB","Tract 2005-068 from SW"
"IAS062105 049","EB","Tract 2005-069 from SE"
