NAME,PLACE          No adequate NGRs available on Web,DATE,PURPOSE,STRUCTURE,MATERIAL OTHER THAN USED IN SPECIFIC TYPE,OFFICERS,WOS & SGTS,ORS,USE IN 1950 UNLESS OTHERWISE STATED,COMMENT,PRIORITY FOR PERMANENT REBUILD AFTER 1950,REFERENCE
Holywood Hutted Camp,Belfast," 1938, 1943",,,Militia type,,60,176,,Many more in Barracks of 1896/7,,WO 163/350
Seamount Camp,?,1940,,Nissen,,2,7,39,,,,WO 163/350
Seamount Camp,?,,,,,WRAC 4,4,52,,,,WO 163/350
Armagh Hutments,Armagh,1932,,,,,,,,,,WO 107/276
Abercorn Barracks,Ballykinlar,"1917, 1940",,,"Wooden, Brick",32,38,1276,,,2,WO 163/350
Extended Camp,Ballykinlar,1917,,,60' by 20' Wooden?,21,43,465,,Barrack Book gives hutments as 1914,,WO 163/350 WO 107/272
Musketry Camp,Ballykinlar,1941,,Nissen,,5,5,144,,Training Camp,,WO 163/350
St Patricks Barracks,Ballymena,"1939, 1947",,,"Permanent brick,wooden",12,5,227,Depot RUR,,,WO 163/350
Highfield Camp,Ballymena,1940,,,Militia type,,24,345,Vacant,,,WO 163/350
Lowfield Camp,Ballymena,1940,,,Militia type,,,255,,,,WO 163/350
Castle Camp,Ballymena,1941,,Nissen,,,,178,Vacant,,,WO 163/350
Church Camp,Ballymena,1940,,Nissen,Brick,,,101,Vacant,,,WO 163/350
Victoria Barracks,Belfast,1939,,,Militia type,,10,150,,"Many more in Barracks of 1798, 1900",,WO 163/350
Kilroot Camp,Carrickfergus,1940,,,Militia type,,,,"21 Families Camp, accn for 100",,,WO 163/350
Ballymacormick,Groomsport,,,,Militia type,2,6,48,AA Training,,,WO 163/350
Ballymacormick,Groomsport,,,,,WRAC 8,,140,,,,WO 163/350
Old Musketry Camp,Magilligan,1901,,,Wooden and Brick,7,12,180,Summer camp,,,WO 163/350
New Musketry Camp,Magilligan,1941,,Nissen,,6,12,148,Summer camp,,,WO 163/350
Newtownards Camp,Newtownards,1914,,,Huts,,,,,,,WO 107/272
Finaghy Rd,North Belfast,1942,,Nissen,,11,18,128,RASC,,,WO 163/350
Depot Barracks,Omagh,1947,,Nissen,,,12,,,Many more in Barracks of 1881,,WO 163/350
Lisanelly Camp,Omagh,1939,,Nissen,Militia type in brick & asbestos,62,24,564,,,3,WO 163/350
Lisnamallard Camp,Omagh,1940,,Nissen,Brick,,3,96,,,,WO 163/350
Ballyedmond Camp,Rostrevor,1953,,Nissen,,42,60,800,Vacant,,,WO 163/350
Waringfield Hospital,Waringfield,1942,,Nissen,,13,24,285,Military hospital,,1,WO 163/350
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,






















,,,,,








































,,



























,,
