NAME,PLACE AND NGR+B53,DATE,PURPOSE,STRUCTURE,MATERIAL OTHER THAN USED IN SPECIFIC TYPE,OFFICERS,WOS & SGTS,ORS,USE IN 1950 UNLESS OTHERWISE STATED,ORIGIN AS BOLERO CAMP,COMMENT,PRIORITY FOR PERMANENT REBUILD AFTER 1950,REFERENCE,
Malwood Camp,?,,,,Tented,,,,,,Originally planned for Overlord,,WO 199/2286,
Mallard Wood Camp,?,,,,Tented,,,,,,Originally planned for Overlord,,WO 199/2286,
Rugeley Camp,?,1941?,,,Militia type,,,All ranks 500,,,,3,WO 163/352,
Malplaquet Barracks,Aldershot,1887,,,Brick,24,11,654,RASC,,,,WO 163/352,
Oudenarde Barracks,Aldershot,"1895, 1939",,,"Brick, Militia type",24,15,711,RASC,,,,WO 163/352,
Ramillies Barracks,Aldershot,"1890, 1939",,,"Brick, Militia type",24,11,705,ACC,,,,WO 163/352,
Tournai Barracks,Aldershot,"1892, 1939",,,"Brick, Militia type",24,39,1056,,,,,WO 163/352,
Connaught Barracks,Aldershot,1895,,,Brick,18,,148,,,,,WO 163/352,
Albuera Barracks,Aldershot,1892,,,Brick,22,18,864,1 Para,,,,WO 163/352,
Lille Barracks,Aldershot,"1892, 1939",,,"Brick, Militia type",17,18,541,16 Para,,,,WO 163/352,
Mons Barracks,Aldershot,"1928, 1948",,,"Brick, Militia type",38,74,1761,Officer Cadet School,,,,WO 163/352,
Hammersley Barracks,Aldershot,1939,,,"Brick, Militia type", ,14,241,School of PT,,,3,WO 163/352,
Malta Barracks,Aldershot,1939,,,Militia type,7,24,493,RE,,,3,WO 163/352,
Blenheim Barracks,Aldershot,"1890, WW1",,,"Brick, WW1 huts",24,11,630,,,In 1923 380 in wartime huts,,WO 163/352 WO 107/266,
Marlborough Lines,Aldershot,pre 1892. 1939,,,"pre 1892 part wooden, part brick. 1939 Militia type",20,15,36,,,,,WO 163/352 WO 107/254,
Waterloo West Barracks,Aldershot,1896,,,Brick,16,16,389,3 Para,,,,WO 163/352,
Waterloo East Barracks,Aldershot,"1896, 1939",,,"Brick, Spiders",14,29,709,3 Para,,,,WO 163/352,
Beaumont Barracks,Aldershot,1856,,,Brick,23,9,574,,,,,WO 163/352,
Willems Barracks,Aldershot,"1860, 1939",,,"Brick, 2 legged Spiders",26,26,96,RASC,,,,WO 163/352,
Warburg Barracks,Aldershot,"1860, 1939",,,"Brick, 2 legged Spider",26,17,346,,,,,WO 163/352,
McGrigor Barracks,Aldershot,1892,,,Brick,8,,405,RAMC,,,,WO 163/352,
Parsons Barracks,Aldershot,"1915, 1934,1936, 1939",,,"Brick, Spiders",,29,668,RAOC,,,,WO 163/352 WO 107/276,
R. Hutments,Aldershot,1939,,,,,18,136,REME,,,,WO 163/352,
Gibraltar Barracks,Aldershot,1892,,,Brick,30,37,1490,RE,,,,WO 163/352,
Buller Barracks,Aldershot,"1893, 1914/1918, 1939",Militia,,"Brick, Wooden",48,46,927,RASC,,Probably added to in 1939 as RASC Militia Training Centre for total of 895,,WO 163/352           T 472/51,
Manders Barracks,Aldershot,1895,,,Brick,22,12,504,RASC Officers School,,,,WO 163/352,
St Omer Barracks,Aldershot,1940,,,"Militia type, Spiders",52,48,847,,,,3,WO 163/352,
Corunna Barracks,Aldershot,1892,,,Brick,22,18,889,HQ 16 Para,,,,WO 163/352,
Royal Pavilion,Aldershot,1850,,,"Brick, Wooden",24,,,REME,,,,WO 163/352,
Maida Barracks,Aldershot,1892,,,Brick,22,18,668,Airborne Forces Depot,,,,WO 163/352,
Talavera Barracks,Aldershot,1858,,,"Still wooden in 1913, later Brick",27,24,680,2 Para,,,,WO 163/352 WO 107/262,
Salamanca Barracks,Aldershot,1858,,,"Still wooden in 1913, later Brick",27,28,680,RAOC,,,,WO 163/352 WO 107/262,
Badajos Barracks,Aldershot,1858,,,"Still wooden in 1913, later Brick",27,24,680,RAOC,,,,WO 163/352 WO 107/262,
Barrosa Barracks,Aldershot,1892,,,Brick,22,26,324,,,,,WO 163/352,
Barrosa Barracks,Aldershot,,,,,WRAC ,26,148,,,,,WO 163/352,
Stanhope Lines,Aldershot,"1896, 1897, 1898, 1900, 1938",,,"Brick, Wooden",67,3,45,,,"Includes 3 Hospitals, 730 beds in all",,WO 163/352,
Clayton Barracks,Aldershot,1928,,,Brick,,,964,,,,,WO 163/352,
Puckeridge Camp,Aldershot,1916,,,,In 1921  4,,137,,,"Retain site, demolish huts",,WO 163/352 WO 107/272 WO 107/265,
Jerome Square Camp,Aldershot,1943?,,,,,,,,,In 1943 Reception Camp to supply Aldershot District,,WO 199/1032,
Gibraltar Hutments,Aldershot,1915,,,,,,,,,,,WO 107/272,
Mandora Hutments,Aldershot,1915,,,,,,,,,,,WO 107/272,
Thornhill 1 and 2,Aldershot,1915,,,,,,,,,Thornhill 3 added by 1923,,WO 107/272 WO 107/266,
Cambridge Hospital Hutments,Aldershot,1904,,,,,,,,,,,WO 107/272,
Heath End & West End Huts,Aldershot,1856,,,,,,,,,Still present in 1929,,WO 107/272,
Redan Hill Huts,Aldershot,1915,,,,,,,,,,,WO 107/272,
Pinehurst Hutments,Aldershot,WW1,,,,In 1921  10,,205,,,,,WO 107/265,
Nursery Camp,Aldershot,1926,School of Farriery,,,4,,74,,,,,WO 107/269,
South Holmes Copse Camp,Ampfield (near)           SU 388230,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Hazebrouck Barracks,Arborfield     SU 765655,1940,,,Brick,51,15,660,,,,,WO 163/352,
Bailleul Barracks,Arborfield,1939,Militia,,Wooden,27,40,892,REME,,Built as AA training centre,2,WO 163/352           T 472/51,
