"s_GUID","Context","Objectno","Total buckets","Buckets drysieved","Buckets to wetsieve","Total litres","Litres dry-sieved","Litres sent to float","Litres floated","% dry sieved","% floated","Vol. "Flot"","Charcoal","Further work on "flot"","Molluscs","Comments","Sample year"
"{BF96C3D2-601A-11D1-8CED-00409526842E}","6077",1.00,1.50,,1.50,,,,,,,,,,,,
"{1F9980DB-46D7-11D1-8CED-00409526842E}","0245",,,,,300.00,300.00,,,100.00,,,,,,,20/1/1992 00:00:00
"{1F9980DC-46D7-11D1-8CED-00409526842E}","0246",,,,,4300.00,4300.00,,,100.00,,,,,,,20/1/1992 00:00:00
"{1F9980DD-46D7-11D1-8CED-00409526842E}","0247",,,,,1700.00,1700.00,,,100.00,,,,,,,20/1/1992 00:00:00
"{1F9980DE-46D7-11D1-8CED-00409526842E}","0248",23.00,,,,,,,,,,,"Y","Y","N","n.d., dirty, some chrc",21/1/1992 00:00:00
"{1F9980DF-46D7-11D1-8CED-00409526842E}","0249",,,,,400.00,400.00,,,100.00,,,,,,,21/1/1992 00:00:00
"{1F9980E0-46D7-11D1-8CED-00409526842E}","0251",1.00,,,,15.00,0.00,15.00,15.00,,100.00,200.00,"N","N","N","all ash, f.a.?
",21/1/1992 00:00:00
"{1F9980E1-46D7-11D1-8CED-00409526842E}","0253",,,,,500.00,500.00,,,100.00,,,,,,,21/1/1992 00:00:00
"{1F9980E2-46D7-11D1-8CED-00409526842E}","0255",,,,,600.00,600.00,,,100.00,,,,,,,26/1/1992 00:00:00
"{1F9980E3-46D7-11D1-8CED-00409526842E}","0257",,,,,720.00,720.00,,,100.00,,,,,,,27/1/1992 00:00:00
"{1F9980E4-46D7-11D1-8CED-00409526842E}","0259",,,,,800.00,800.00,,,100.00,,,,,,,27/1/1992 00:00:00
"{1F9980E5-46D7-11D1-8CED-00409526842E}","0260",1.00,,,,30.00,,30.00,30.00,,100.00,-10.00,"N","N","Y","1item to i.d.",29/1/1992 00:00:00
"{1F9980E6-46D7-11D1-8CED-00409526842E}","0261",,,,,,,,15.00,,,-10.00,"N","N","Y",,
"{1F9980E7-46D7-11D1-8CED-00409526842E}","0261",1.00,,,,15.00,,15.00,15.00,,100.00,-10.00,"N","N","Y","some ash",5/2/1992 00:00:00
"{1F9980E8-46D7-11D1-8CED-00409526842E}","0262",1.00,,,,20.00,,20.00,20.00,,100.00,-10.00,"N","N","Y",,5/2/1992 00:00:00
"{1F9980E9-46D7-11D1-8CED-00409526842E}","0263",1.00,,,,20.00,,20.00,20.00,,100.00,-10.00,"N","N","Y",,6/2/1993 00:00:00
"{1F9980CA-46D7-11D1-8CED-00409526842E}","0041",,,,,220.00,220.00,,,100.00,,,,,,,12/12/1991 00:00:00
"{1F9980CB-46D7-11D1-8CED-00409526842E}","0046",,,,,30.00,30.00,,,100.00,,,,,,,
"{1F9980CC-46D7-11D1-8CED-00409526842E}","0210",,,,,1130.00,1130.00,,,100.00,,,,,,,11/12/1991 00:00:00
"{1F9980CD-46D7-11D1-8CED-00409526842E}","0212",,,,,960.00,960.00,,,100.00,,,,,,,12/12/1991 00:00:00
"{1F9980CE-46D7-11D1-8CED-00409526842E}","0213",,,,,220.00,220.00,,,100.00,,,,,,,23/12/1991 00:00:00
"{1F9980CF-46D7-11D1-8CED-00409526842E}","0214",,,,,50.00,50.00,,,100.00,,,,,,,23/12/1993 00:00:00
"{1F9980D0-46D7-11D1-8CED-00409526842E}","0218",,,,,50.00,50.00,,,100.00,,,,,,,23/12/1991 00:00:00
"{1F9980D1-46D7-11D1-8CED-00409526842E}","0220",,,,,190.00,190.00,,,100.00,,,,,,,23/12/1991 00:00:00
"{1F9980D2-46D7-11D1-8CED-00409526842E}","0223",,,,,90.00,90.00,,,100.00,,,,,,,23/12/1991 00:00:00
"{1F9980D3-46D7-11D1-8CED-00409526842E}","0228",,,,,1800.00,1800.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F9980D4-46D7-11D1-8CED-00409526842E}","0229",,,,,550.00,550.00,,,100.00,,,,,,,20/1/1992 00:00:00
"{1F9980D5-46D7-11D1-8CED-00409526842E}","0230",1.00,,,,30.00,0.00,30.00,30.00,0.00,100.00,20.00,"Y","Y","N","sort.roots.pips.bones",30/12/1991 00:00:00
"{1F9980D6-46D7-11D1-8CED-00409526842E}","0231",,,,,480.00,0.00,480.00,40.00,,100.00,20.00,"Y","Y","N","sort. pipfgmts sorted",30/12/1991 00:00:00
"{1F9980D7-46D7-11D1-8CED-00409526842E}","0232",,,,,30.00,,30.00,39.00,,100.00,900.00,"N","N","N","ash. f.a.?",7/1/1992 00:00:00
"{1F9980D8-46D7-11D1-8CED-00409526842E}","0238",,,,,2150.00,2150.00,,,100.00,,,,,,,14/1/1992 00:00:00
"{1F9980D9-46D7-11D1-8CED-00409526842E}","0241",,,,,30.00,30.00,,,100.00,,,,,,,15/1/1992 00:00:00
"{1F9980DA-46D7-11D1-8CED-00409526842E}","0244",,,,,920.00,920.00,,,100.00,,,,,,,18/1/1993 00:00:00
"{1F9980EA-46D7-11D1-8CED-00409526842E}","0268",,,,,30.00,30.00,,,100.00,,,,,,,7/2/1993 00:00:00
"{1F9980EB-46D7-11D1-8CED-00409526842E}","0270",,,,,15.00,15.00,,,100.00,,,,,,,7/2/1993 00:00:00
"{1F9980EC-46D7-11D1-8CED-00409526842E}","0271",,,,,10.00,10.00,,,100.00,,,,,,,7/2/1992 00:00:00
