"ID","BLDG","TYPE"
1,38.00,"A"
2,52.00,"A"
3,228.00,"A"
4,63.00,"A"
5,37.00,"A"
6,110.00,"A"
7,303.00,"B"
8,206.00,"A"
9,222.00,"B"
10,226.00,"A"
11,229.00,"A"
12,108.00,"A"
13,2.00,"A"
14,51.00,"B"
15,210.00,"D"
16,12.00,"F"
17,31.00,"A"
18,64.00,"A"
19,304.00,"B"
20,62.00,"B"
21,102.00,"A"
22,104.00,"A"
23,33.00,"A"
25,32.00,"A"
26,57.00,"A"
27,106.00,"A"
28,225.00,"A"
29,207.00,"A"
30,1.00,"A"
31,352.00,"A"
32,200.00,"C"
33,8.00,"D"
34,353.00,"C"
35,6.00,"B"
36,305.00,"B"
37,11.00,"F"
38,204.00,"F"
39,203.00,"F"
40,208.00,"D"
41,211.00,"D"
42,4.00,"D"
43,9.00,"D"
44,205.00,"D"
45,3.00,"D"
46,202.00,"F"
47,224.00,"D"
48,209.00,"F"
49,7.00,"D"
50,300.00,"D"
51,100.00,"E"
52,50.00,"E"
53,54.00,"E"
54,34.00,"E"
55,60.00,"E"
56,61.00,"E"
57,10.00,"X"
58,13.00,"F"
59,58.00,"U"
60,56.00,"F"
61,220.00,"F"
62,5.00,"E"
63,14.00,"F"
64,35.00,"F"
65,53.00,"F"
66,500.00,"U"
67,36.00,"U"
68,150.00,"U"
69,151.00,"U"
70,55.00,"A"
71,221.00,"A"
72,223.00,"A"
73,65.00,"X"
74,66.00,"X"
75,67.00,"X"
76,101.00,"X"
77,103.00,"X"
78,105.00,"X"
79,107.00,"A"
80,109.00,"A"
81,111.00,"A"
82,113.00,"X"
83,201.00,"U"
84,301.00,"F"
