"NO","s_GUID","SQUARE","HOUSE","AREA","UNIT","DIRECTION","DESCRIBE","YEAR","FOLDER"
511.00,"{E70746E9-F45F-49B5-BC30-45A1C36C0D13}",,,,,,,,
512.00,"{2FE77BCC-691E-4074-9981-75DC41058636}",,,,,,,,
513.00,"{E1F0B9EC-17BB-45AF-A4CD-E0102A23C390}",,,,,,,,
514.00,"{DD77FAD8-0CB1-4008-961E-FD3EDADED80A}",,,,,,,,
515.00,"{BC610360-75DA-4A90-AFDD-75B004D13252}",,,,,,,,
516.00,"{71242735-0960-4BC9-9982-EBECABB998C9}",,,,,,,,
517.00,"{FA60AB2C-17D2-4411-A325-135E13BFA7F1}",,220.00,314.00,,,,,
518.00,"{E9A7696F-2007-44E7-BBCB-369760A4386A}",,220.00,315.00,,,,,
519.00,"{AF52B6D1-BBE2-4AE2-A6D2-725BFE3478C3}",,220.00,315.00,,,,,
520.00,"{A2BCDD53-7580-415F-AC80-A4B3138653B3}",,,,,,,,
521.00,"{0A7C5636-A046-4BDA-AAD4-96F267373BEC}",,,40.00,,,"Street section between Bldgs 5 and 203",,
522.00,"{944B68F7-3456-4725-84C8-9799E794ADD0}",,,222.00,,,"Street section between Temple and Bldg 202",,
523.00,"{A919CCE8-536C-4110-8CD7-877E016C7E1F}",,,106.00,,,"Street section",,
524.00,"{A3428569-06DD-48B8-89A6-CF6010952073}",,,203.00,,,"Street section between Bldgs 7 and 207",,
525.00,"{F17B704A-371C-4EF7-A058-EDB1008BCF9A}",,,203.00,,,"Street section between Bldgs 7 and 207",,
526.00,"{819BF8FA-7CA3-4FB8-A92C-4F8D92554496}",,,60.00,,,"Street section between Bldgs 52/3 and 56/7","99",
527.00,"{9C9C9D7A-2827-4C68-AAA6-D6DF3CE1A1FA}",,,60.00,,,"Street section between Bldgs 52/3 and 56/7","99",
528.00,"{D3E0A508-9732-44B1-8E99-F2188644CCAD}",,,379.00,,,"Street section between Bldgs 60 and 222","99",
529.00,"{31E18718-81FD-4C7C-B76D-F10CE8D7C2AF}",,,223.00,,,"Street section between Bldgs 300 and 202/3","99",
530.00,"{0199F961-0B37-4654-BC82-EBA4016F9ECA}",,,380.00,,,"Street section between Bldgs 61 and 62","99",
531.00,"{339990F1-8975-462F-A195-64CD6C03FFCB}",,,167.00,,,"Street section between Bldgs 50 and 211","99",
532.00,"{230ED1FB-3930-4CE1-8562-AAC991346223}",,,8.00,,,"Street section between Bldgs 4 and 9","99",
533.00,"{AC4DD1B8-2BB8-4BC9-9444-BCFCE7FCF2DB}",,,8.00,,,"Street section between Bldgs 4 and 9","99",
534.00,"{D0E3AE62-E7B5-4609-81E4-269D0F102887}",,,665.00,,,"Street section between Bldgs 50 and 51","99",
535.00,"{ACF5C246-6B80-4757-8340-7CFE1459710E}",,,403.00,,,"Street section between Bldgs 300 and 207/203","99",
536.00,"{3BA1DF1E-FD88-4658-BBCD-1CE17F6BBAB3}",,,403.00,,,"Street section between Bldgs 300 and 207/203","99",
537.00,"{9DCE4072-BA59-4626-B7C0-DE76688008FF}",,8.00,29.00,,,,"99",
538.00,"{C0B364E0-C0B9-4634-ACE6-666BC15E34D4}",,8.00,30.00,,,,"99",
539.00,"{36C59BD6-6DDC-489A-A3CB-1094BA9F30B0}",,8.00,30.00,,,,"99",
1.00,"{1F9982C5-46D7-11D1-8CED-00409526842E}","F18",1.00,1.00,,"W","Quadrant A","90",1.00
2.00,"{1F9982C6-46D7-11D1-8CED-00409526842E}","F18",1.00,1.00,,"S","Quadrant A.","90",1.00
3.00,"{1F9982C7-46D7-11D1-8CED-00409526842E}","F18",1.00,2.00,,"N","Quadrant A.","90",1.00
4.00,"{1F9982C8-46D7-11D1-8CED-00409526842E}","F18",2.00,4.00,,"E","Quadrant A.","90",1.00
5.00,"{1F9982C9-46D7-11D1-8CED-00409526842E}","F18",1.00,1.00,,"N","Quadrant C.","90",1.00
6.00,"{1F9982CA-46D7-11D1-8CED-00409526842E}","F18",1.00,1.00,,"W","Quadrant C.","90",1.00
7.00,"{1F9982CB-46D7-11D1-8CED-00409526842E}","F18",2.00,4.00,,"N","Quadrant B.","90",1.00
8.00,"{1F9982CC-46D7-11D1-8CED-00409526842E}","F17",1.00,11.00,,"E","Quadrant D.","90",1.00
9.00,"{1F9982CD-46D7-11D1-8CED-00409526842E}","E18",1.00,15.00,,"N","Quadrant C.","90",1.00
10.00,"{1F9982CE-46D7-11D1-8CED-00409526842E}","E18",,15.00,,"E","Quadrant C.","90",1.00
11.00,"{1F9982CF-46D7-11D1-8CED-00409526842E}","E18",,15.00,,"N","Quadrant B.","90",1.00
12.00,"{1F9982D0-46D7-11D1-8CED-00409526842E}","F18",2.00,4.00,,"E","Quadrant B.","90",1.00
13.00,"{1F9982D1-46D7-11D1-8CED-00409526842E}","F17",,15.00,,"W","Quadrant D.","90",1.00
14.00,"{1F9982D2-46D7-11D1-8CED-00409526842E}","G18",3.00,5.00,,"N","Quadrant A.","90",1.00
15.00,"{1F9982D3-46D7-11D1-8CED-00409526842E}","F17",3.00,6.00,,"E","Quadrant C.","90",1.00
