DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
August    2019,46,1,20
September 2019,11,2,8
October   2019,2,0,2
November  2019,18,0,10
December  2019,0,0,0
January   2020,0,0,0
February  2020,1,0,1
March     2020,7,1,2
April     2020,2,0,2
May       2020,2,0,2
June      2020,0,0,0
July      2020,0,0,0
August    2020,0,0,0
September 2020,0,0,0
October   2020,0,0,0
November  2020,0,0,0
December  2020,1,0,1
January   2021,2,0,1
February  2021,5,1,3
March     2021,1,0,1
April     2021,0,0,0
May       2021,1,0,1
June      2021,0,0,0
July      2021,0,0,0
August    2021,1,0,1
September 2021,0,0,0
October   2021,10,1,2
November  2021,0,0,0
December  2021,0,0,0
January   2022,0,0,0
February  2022,2,0,2
March     2022,0,0,0
April     2022,2,0,2
May       2022,1,0,1
June      2022,1,0,1
July      2022,2,0,2
August    2022,2,0,1
September 2022,0,0,0
October   2022,5,0,3
November  2022,1,0,1
December  2022,0,0,0
January   2023,1,0,1
February  2023,4,2,2
March     2023,1,0,1
April     2023,1,0,1
May       2023,0,0,0
June      2023,0,0,0
July      2023,0,0,0
August    2023,0,0,0
September 2023,0,0,0
October   2023,1,0,1
November  2023,1,0,1
December  2023,0,0,0
January   2024,0,0,0
February  2024,0,0,0
