Birmingham Archaeology Project No. PN 1917,,
,,
"Site Name: Wivenhoe House, Essex",,
,,
Catalogue of selected Digital Photographs,,
,,
Old No.,New No.,Description
DSC_0385,01,Dining Room from south
DSC_0388,02,Dining Room detail of plaster ceiling
DSC_0386,03,Dining Room detail of plaster- work (1)
DSC_0387,04,Dining Room detail of plaster- work (2)
DSC_0378 ,05,Garden Room from north
DSC_0367,06,Garden Room detail of plaster ceiling
DSC_0368,07,Garden Room detail of plaster ceiling
DSC_0380,08,Garden Room detail of plaster ceiling
DSC_0382,09,Garden Room detail of plaster ceiling
DSC_0474,10,Reception Hall from east
DSC_0473,11,Reception Hall detail of plaster ceiling (1)
DSC_0472,12,Reception Hall detail of plaster ceiling (2)
DSC_0585,13,Service Stairs
DSC_0558,14,Service Stairs detail
