Project Title:,"Beaudesert Hall, Beaudesert Park, Staffordshire",,
Report Title:,Historic Building Recording 2007,,
Author(s):,Hislop M. and Kelleher S.,,
Date of Report,2007,,
Report ID:,1699,,
Grid Square:,SK,,
Easting:,0546,,
Northing:,1336,,
Site Name:,"Beaudesert Hall, Beaudesert Park",,
County:,Staffordshire,,
District:,,,
Parish:,Longdon CP,,
,Type,Description,Period
Subject:,Monument,Park,Medieval
,Monument,Park,Post-medieval
,Monument,Manor House,Medieval
,Monument,Manor House,Post-medieval
,Monument,Great Hall,Medieval
,Monument,Great Hall,Post-medieval
