File,Extents,Easting,Northing,Approx. Area
1N,NW Corner,415900,118050,74.5 square km
,NE Corner,424000,118050,
,SW Corner,416900,108000,
,SE Corner,424000,108000,
1S,NW Corner,416900,108000,59 square km
,NE Corner,424000,108000,
,SW Corner,420900,97900,
,SE Corner,424000,97900,
2N,NW Corner,424000,118050,62 square km
,NE Corner,427100,118050,
,SW Corner,424000,108000,
,SE Corner,432000,108000,
2S,NW Corner,424000,108000,83 square km
,NE Corner,432000,108000,
,SW Corner,424000,97900,
,SE Corner,432000,96900,
3N,NW Corner,432000,112100,15.3 square km
,NE Corner,433100,112100,
,SW Corner,432000,108000,
,SE Corner,441100,108000,
3S,NW Corner,432000,108000,81 square km
,NE Corner,440000,108000,
,SW Corner,432000,96900,
,SE Corner,437100,96900,
4S,NW Corner,440000,108000,27.5 square km
,NE Corner,441100,108000,
,SW Corner,440000,99900,
,SE Corner,445100,99900,
