DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
August    2019,6,0,2
September 2019,29,0,12
October   2019,24,0,4
November  2019,8,0,1
December  2019,17,2,3
January   2020,11,0,2
February  2020,5,1,3
March     2020,2,0,1
April     2020,0,0,0
May       2020,9,0,1
June      2020,0,0,0
July      2020,0,0,0
August    2020,13,0,3
September 2020,8,1,1
October   2020,0,0,0
November  2020,0,0,0
December  2020,0,0,0
January   2021,2,0,1
February  2021,15,0,5
March     2021,0,0,0
April     2021,1,0,1
May       2021,0,0,0
June      2021,7,0,2
July      2021,0,0,0
August    2021,12,2,2
September 2021,1,0,1
October   2021,4,0,3
November  2021,0,0,0
December  2021,0,0,0
January   2022,0,0,0
February  2022,0,0,0
March     2022,0,0,0
April     2022,0,0,0
May       2022,5,0,2
June      2022,0,0,0
July      2022,0,0,0
August    2022,0,0,0
September 2022,0,0,0
October   2022,0,0,0
November  2022,0,0,0
December  2022,0,0,0
January   2023,1,0,1
February  2023,6,0,2
March     2023,0,0,0
April     2023,0,0,0
May       2023,0,0,0
June      2023,1,0,1
July      2023,0,0,0
August    2023,0,0,0
September 2023,0,0,0
October   2023,0,0,0
November  2023,1,0,1
December  2023,0,0,0
January   2024,0,0,0
February  2024,0,0,0
