DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,59,465,30
June      2011,75,178,63
July      2011,465,202,364
August    2011,55,180,40
September 2011,159,252,143
October   2011,280,114,87
November  2011,29,37,21
December  2011,325,0,247
January   2012,149,24,82
February  2012,285,8,139
March     2012,476,50,292
April     2012,120,27,44
May       2012,131,10,48
June      2012,4127,1722,32
July      2012,306,35,2
August    2012,1329,198,11
September 2012,1170,888,9
October   2012,358,518,3
November  2012,1,0,1
December  2012,47,32,11
January   2013,79,60,9
February  2013,49,17,14
March     2013,106,6,15
April     2013,31,13,15
May       2013,177,28,19
June      2013,65,44,19
July      2013,43,20,14
August    2013,89,33,9
September 2013,39,15,10
October   2013,51,5,9
November  2013,41,31,16
December  2013,45,20,12
January   2014,23,10,5
February  2014,116,44,7
March     2014,17,6,5
April     2014,22,2,5
May       2014,28,11,7
June      2014,147,44,16
July      2014,14,0,3
August    2014,31,12,9
September 2014,23,3,6
October   2014,16,1,6
November  2014,17,1,7
December  2014,33,7,8
January   2015,29,13,13
February  2015,46,17,12
March     2015,27,1,7
April     2015,45,18,9
May       2015,78,41,15
June      2015,48,11,14
July      2015,21,18,5
August    2015,17,5,7
September 2015,14,7,6
October   2015,14,2,4
November  2015,22,11,6
December  2015,20,1,10
January   2016,41,16,10
February  2016,47,12,8
March     2016,52,18,9
April     2016,65,18,14
May       2016,34,11,10
June      2016,16,6,6
July      2016,41,5,11
August    2016,54,21,6
September 2016,27,13,7
October   2016,73,10,21
November  2016,10,6,4
December  2016,42,16,10
January   2017,17,2,4
February  2017,79,17,16
March     2017,31,5,6
April     2017,15,5,11
May       2017,5,1,3
June      2017,19,3,4
July      2017,34,20,10
August    2017,8,2,2
September 2017,29,1,9
October   2017,47,3,17
November  2017,36,11,10
December  2017,31,9,8
January   2018,7,1,4
February  2018,19,7,11
March     2018,44,10,10
April     2018,31,14,10
May       2018,16,6,7
June      2018,31,6,17
July      2018,22,9,12
August    2018,31,5,14
September 2018,46,18,12
October   2018,40,13,15
November  2018,47,12,17
December  2018,49,8,20
January   2019,130,42,37
February  2019,67,19,23
March     2019,38,7,13
April     2019,43,4,17
May       2019,30,6,23
June      2019,142,194,16
July      2019,60,21,21
August    2019,138,51,33
September 2019,18,2,7
October   2019,52,13,14
November  2019,73,21,34
December  2019,50,22,15
January   2020,53,12,21
February  2020,35,4,16
March     2020,26,14,18
April     2020,17,9,9
May       2020,68,33,15
June      2020,66,22,29
July      2020,47,11,38
August    2020,44,7,37
September 2020,41,9,38
October   2020,93,9,72
November  2020,32,3,20
December  2020,30,22,10
January   2021,87,18,67
February  2021,32,24,11
March     2021,29,17,14
April     2021,52,17,41
May       2021,53,5,25
June      2021,117,17,87
July      2021,38,14,34
August    2021,46,20,25
September 2021,51,9,24
October   2021,16,4,11
November  2021,44,7,28
December  2021,27,7,14
January   2022,46,7,39
February  2022,21,5,9
March     2022,52,25,21
April     2022,34,17,10
May       2022,71,18,18
June      2022,55,16,19
July      2022,42,7,26
August    2022,18,17,12
September 2022,25,3,10
October   2022,74,10,38
November  2022,41,20,14
December  2022,28,6,10
January   2023,34,27,22
February  2023,35,11,9
March     2023,48,15,16
April     2023,110,49,19
May       2023,31,7,12
June      2023,18,2,13
July      2023,42,3,11
August    2023,46,19,19
September 2023,88,45,30
October   2023,47,24,16
November  2023,36,23,32
December  2023,28,17,8
January   2024,30,11,21
February  2024,23,7,15
