Context_id,Site_id,Osteology,Context_phase,Bead_phase,Age_report,Age_category,Sex_category,Context_type,Associated_items,Associated_cruciforms,Plan
Abingdon G122,Abingdon,No,A,Not in sample,No record,No record,No record,Inhumation (single),Glass beads.,1.1.1; 2.2,No
Alveston Manor G70,Alveston Manor,No,B,A2,No record,No record,No record,Inhumation (single),Decorated buckle; toilet set; Ae fitting.,2.1.1; 2.1.2,No
"Andrew's Hill, Easington G2","Andrew's Hill, Easington",Yes,C,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7); glass and amber beads; Fe ring; Ae bracelet; Ae sheet; Ae gilded mount.,4.5.1,Yes
"Andrew's Hill, Easington G7","Andrew's Hill, Easington",Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 small long brooches (trefoil and square-headed); Fe buckle (with Ae inlay); wooden needle (?); Ae strip.,3.2.1,No
Barrington A (Edix Hill) G13b,Barrington A (Edix Hill),Yes,B,A,25,Adult Young,Female,Inhumation (double),Disc brooch; small long brooch (cross potent); wrist-clasps (Hines B13a); glass and amber beads; Fe buckle (with Ag inlay); Ae strap-end; 2-3 Fe keys; Fe knife; Ae rings; ivory purse ring.,3.3.1,Yes
Barrington A (Edix Hill) G93,Barrington A (Edix Hill),Yes,B,"In sample, unclassified",35-45,Adult Mature (o),Female,Inhumation (single),Small long brooch (cross pattee); wrist-clasps (Hines B13c); glass and amber beads; Ae tweezers; Fe knife.,2.2.3,Yes
Barrington B (Hooper's Field) G82,Barrington B (Hooper's Field),No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,4.2.1,No
Bergh Apton G18,Bergh Apton,Yes,C,B1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); glass and amber beads; 2 Ae rings; Fe ring; Fe knife.,4.7.1,Yes
Bergh Apton G37,Bergh Apton,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Fe annular brooches; wrist-clasps (Hines B20); amber beads; Ae buckle; Ae tag-end; Ae ring; Fe buckle (with Ae plate); Fe knife. ,2.1.2,Yes
Bergh Apton G5,Bergh Apton,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Small long brooch (cross potent); wrist-clasps (Hines B17a); bead (amber).,2.1.2,Yes
Bergh Apton G54,Bergh Apton,Yes,B,A,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (moulded); wrist-clasps (Hines B7); Fe buckle; Ae ring; glass and amber beads; Fe knife.,4.3.1,Yes
Bergh Apton G6,Bergh Apton,Yes,B,A2,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Small long brooch (cross potent); glass and amber beads; Ae tag-end; Fe ring.,2.1.3; 3.2.7; 3.2.7,Yes
Bifrons G15,Bifrons,No,A,Not in sample,No record,No record,No record,Inhumation (single),Ae pin; glass beads; 3 Fe rings; cloisonn� mount; 2 Ae fittings; Ae disc.,Kent 1.1; Kent 1.1,No
Bifrons G23,Bifrons,No,A,Not in sample,No record,No record,No record,Inhumation (single),Ae decorated buckle; spindle whorl (ceramic); Ae Roman knife handle; Fe pin.,Kent 1.1,No
Broughton Lodge G10,Broughton Lodge,Yes,B,"In sample, unclassified",Adult,Adult,Indeterminate,Inhumation (double),Wrist-clasps (Hines B7); beads; Fe buckle; Fe knife; Fe nail; Fe rod.,3.3.1,Yes
Broughton Lodge G112,Broughton Lodge,Yes,B,A2b,30+,Adult Mature (o),Female,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7); beads; Fe buckle; Fe ring; comb (composite); Fe knife; Fe nail; 2 discs (?).,3.2.1,Yes
Broughton Lodge G3,Broughton Lodge,Yes,C,"In sample, unclassified",Adult,Adult,Indeterminate,Inhumation (single),3 annular brooches (flat); wrist-clasps (Hines B7 and B16); glass beads; Ag bracelet; bone ring; ivory ring; Fe tube; Fe knife; animal tooth pendant (beaver); Ae fitting; 2 Fe rings; Fe nail; Fe object (sphere); Fe rod; Fe keys.,4.7.1,Yes
Broughton Lodge G61,Broughton Lodge,Yes,B,"In sample, unclassified",Adult,Adult,Indeterminate,Inhumation (double),Annular brooch (flat); small long brooch (cross potent); beads; Ae bucket pendants; wrist-clasps (Hines B7); 4 Ae rings; Ae fitting; Ae strip; 2 Ae strap-ends; Ae fragment; 2 animal tooth pendants (pig); 2 girdle-hangers; Ae object; 2 Ae fittings; 2 Ae tubes; Ae sheet; Fe rod; tweezers.,3.2,Yes
Broughton Lodge G8,Broughton Lodge,Yes,C,A2,20-25,Adult Young,Indeterminate,Inhumation (single),2 annular brooches (moulded); Roman brooch; wrist-clasps (Hines B7); beads; white metal sheet; Ae tube; glass fragment; Fe knife; Ae strip; 3 Fe nails; 2 Fe rod; slag; Fe buckle; Fe knife; white metal finger ring; Ae fitting.,4.6.2,Yes
Brunel Way G17b,Brunel Way,Yes,B,Not in sample,25-40,Adult Mature,Indeterminate,Inhumation (double),Fe knife; Ae tweezers; Ae washer; Fe rivet; Fe buckle.,3.2.2,Yes
Buckland G351b,Buckland,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,Kent 2.1,No
Castle Acre C1,Castle Acre,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",Melted glass beads.,hplu,No
Castledyke South G115,Castledyke South,Yes,B,A1,45+,Adult Old,Female (probable),Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13a and B20); glass and amber beads; Fe buckle.,3.2.4,Yes
