Short_title,Full_reference
Åberg 1926,"Åberg, N. 1926. The Anglo-Saxons in England During the Early Centuries after the Invasion. Uppsalla: Almqvist and Wiksells."
Adams et al 1982,"Adams, A.W. et al 1982. 'Archaeological discoveries at Rutland Water'. Hydrobiologica 88, 57-66."
Adams and Jackson 1989,"Adams, B. and Jackson, D. 1989. 'The Anglo-Saxon cemetery at Wakerly, Northamptonshire. Excavations by Mr D. Jackson, 1968-9'. Northamptonshire Archaeology 22, 69-183."
Akerman 1855,"Akerman, J.Y. 1855. Remains of Pagan Saxondom. London: John Russel Smith."
Albone and Leahy 2000,"Albone, J. and Leahy, K. 2000. 'The Anglo-Saxon cemetery at Tallington, Lincolnshire'. Anglo-Saxon Studies in Archaeology and History 11, 143-171."
Ashley and Penn 2012,"Ashley, S. and Penn, K. 2012. ''Contained the bones of horses': an early Anglo-Saxon cemetery at Sporle with Palgrave'. Norfolk Archaeology 46(3), 281-310."
Baldwin Brown 1915,"Baldwin Brown, G. 1915. The Arts of Early England, volume III. London, John Murray."
Boulter and Rogers 2012,"Boulter, S. and Walton Rogers, P. 2012. Circles and Cemeteries: Excavations at Flixton Volume I. East Anglian Archaeology Report 147. Bury St Edmunds: Suffolk County Council Planning Service."
Brewis 1936,"Brewis, P. 1936. 'A cruciform brooch from Benwell, Newcastle upon Tyne'. Archaeologia Aeliana 13 (4th series), 117-121."
Briscoe 1979,"Briscoe, T. 1979. 'Some Anglo-Saxon finds from Lakenheath and their place in the Lark Valley context'. Proceedings of the Suffolk Institute of Archaeology 34(3), 161-169."
"Carver, Hills and Scheschkewitz 2009","Carver, M., Hills, C. and Scheschkewitz, J. 2009. Wasperton: A Roman, British and Anglo-Saxon Community in Central England. Woodbridge: Boydell Press."
Clarke 1939,"Clarke, R. 1939. 'Norfolk in the Dark Ages'. Norfolk Archaeology 27(1), 163-249."
Cook 1981,"Cook, A.M. 1981. The Anglo-Saxon Cemetery at Fonaby, Lincolnshire. Occasional papers in Lincolnshire History and Archaeology 6. Sleaford: The Society for Lincolnshire History and Archaeology."
Cramp and Miket 1982,"Cramp, R. and Miket, R. 1982. Catalogue of the Saxon and Viking Antiquities in the Museum of Antiquities, Newcastle upon Tyne. Newcastle upon Tyne: Museum of Antiquities."
Crowther-Beynon and Leeds 1911,"Crowther-Beynon, V.B. and Leeds, E.T. 1911. 'Notes on an Anglo-Saxon cemetery at Market Overton, Rutland'. Archaeologia 62, 481-496."
Crummy 1981,"Crummy, P. 1981. Aspects of Anglo-Saxon and Norman Colchester. Council for British Archaeology Research Report 39. Coolchester Archaeology Report 1. London: Council for British Archaeology."
"Davison, Green and Milligan 1993","Davison, A., Green, B. and Milligan, B. 1993. Illington: A Study of a Breckland Parish and its Anglo-Saxon Cemetery. East Anglian Archaelogy Report 63. Gressenhall: Field Archaeology Division, Norfolk Museums Service."
Dickinson 1976,"Dickinson, T.M. 1976. The Anglo-Saxon burial sites of the Upper Thames region, and their bearing on the history of Wessex, circa AD 400-700. Unpublished DPhil thesis, University of Oxford."
Dickinson 2004,"Dickinson, T.M. 2004. 'An early Anglo-Saxon cemetery at Quarrington, near Sleaford, Lincolnshire: report on excavations, 2000-2001'. Lincolnshire Archaeology and History 39, 24-45."
Drinkall and Foreman 1998,"Drinkall, G. and Foreman, M. 1998. The Anglo-Saxon Cemetery at Castledyke South, Barton-on-Humber. Sheffield excavation reports 6. Sheffield: Sheffield Academic Press."
Edwards 1948,"Edwards, J.H. 1948. 'The Anglo-Saxon pagan cemetery at Baginton'. Proceedings of the Coventry Natural History and Scientific Society 2(1), 48-53."
Everson 1978,"Everson, P. 1978. 'Two Anglo-Saxon cruciform brooches'. Lincolnshire History and Archaeology 13, 85-86."
Evison 1987,"Evison, V.I. 1987. Dover: The Buckland Anglo-Saxon Cemetery. London: London Buildings and Monuments Commission for England."
Evison 1994,"Evison, V.I. 1994. An Anglo-Saxon Cemetery at Great Chesterford, Essex. Council for British Archaeology Research Report 91. York: Council for British Archaeology."
Faussett 1865,"Faussett, B. (ed. Roach Smith, C.) 1865. Inventorium Sepulchrale. London."
Filmer-Sankey and Pestell 2001,"Filmer-Sankey, W. and Pestell, T. 2001. Snape Anglo-Saxon Cemetery: Excavations and Surveys 1824-1992. East Anglian Archaeology Report 95. Ipswich: Environment and Transport, Suffolk County Council."
Fitch 1868,"Fitch, S.E. 1868. 'Discovery of Saxon remains at Kempston'. Reports and Papers of the Associated Architectural Socities 7, 269-84."
Foster 1880,"Foster, W.K. 1880. 'Account of the excavation of an Anglo-Saxon cemetery at Barrington, Cambridgeshire'. Cambridge Antiquarian Society Communications 5(2), 5-32."
Fox 1923,"Fox, C., 1923. The Archaeology of the Cambridge Region. Cambridge."
Gallagher 1987,"Gallagher, D.B. 1987. 'The Anglo-Saxon cemetery of Hob Hill, Saltburn'. The Yorkshire Archaeological Journal 59, 9-27."
